STA_StartTime,STA_EndTime,STA_Value
2020-07-10 00:59:29,2020-07-10 01:04:30,0
2020-07-10 01:04:30,2020-07-10 01:09:31,0
2020-07-10 01:09:31,2020-07-10 01:14:32,0
2020-07-10 01:14:32,2020-07-10 01:19:32,0
2020-07-10 01:19:32,2020-07-10 01:24:33,0
2020-07-10 01:24:33,2020-07-10 01:29:33,0
2020-07-10 01:29:33,2020-07-10 01:34:33,0
2020-07-10 01:34:33,2020-07-10 01:39:34,0
2020-07-10 01:39:34,2020-07-10 01:44:34,0
2020-07-10 01:44:34,2020-07-10 01:49:35,0
2020-07-10 01:49:35,2020-07-10 01:54:35,0
2020-07-10 01:54:35,2020-07-10 01:59:36,0
2020-07-10 01:59:36,2020-07-10 02:04:36,0
2020-07-10 02:04:36,2020-07-10 02:09:37,0
2020-07-10 02:09:37,2020-07-10 02:14:37,0
2020-07-10 02:14:37,2020-07-10 02:19:38,0
2020-07-10 02:19:38,2020-07-10 02:24:39,0
2020-07-10 02:24:39,2020-07-10 02:29:39,0
2020-07-10 02:29:39,2020-07-10 02:34:40,0
2020-07-10 02:34:40,2020-07-10 02:39:41,0
2020-07-10 02:39:41,2020-07-10 02:44:42,0
2020-07-10 02:44:42,2020-07-10 02:49:43,0
2020-07-10 02:49:43,2020-07-10 02:54:43,0
2020-07-10 02:54:43,2020-07-10 02:59:44,0
2020-07-10 02:59:44,2020-07-10 03:04:45,0
2020-07-10 03:04:45,2020-07-10 03:09:45,0
2020-07-10 03:09:45,2020-07-10 03:14:46,0
2020-07-10 03:14:46,2020-07-10 03:19:46,0
2020-07-10 03:19:46,2020-07-10 03:24:47,0
2020-07-10 03:24:47,2020-07-10 03:29:48,0
2020-07-10 03:29:48,2020-07-10 03:34:48,0
2020-07-10 03:34:48,2020-07-10 03:39:48,0
2020-07-10 03:39:48,2020-07-10 03:44:49,0
2020-07-10 03:44:49,2020-07-10 03:49:50,0
2020-07-10 03:49:50,2020-07-10 03:54:51,0
2020-07-10 03:54:51,2020-07-10 03:59:51,0
2020-07-10 03:59:51,2020-07-10 04:04:51,0
2020-07-10 04:04:51,2020-07-10 04:09:52,0
2020-07-10 04:09:52,2020-07-10 04:14:53,0
2020-07-10 04:14:53,2020-07-10 04:19:54,0
2020-07-10 04:19:54,2020-07-10 04:24:54,1
2020-07-10 04:24:54,2020-07-10 04:29:54,0
2020-07-10 04:29:54,2020-07-10 04:34:54,0
2020-07-10 04:34:54,2020-07-10 04:39:55,0
2020-07-10 04:39:55,2020-07-10 04:44:56,0
2020-07-10 04:44:56,2020-07-10 04:49:56,3
2020-07-10 04:49:56,2020-07-10 04:54:57,0
2020-07-10 04:54:57,2020-07-10 04:59:58,0
2020-07-10 04:59:58,2020-07-10 05:04:58,0
2020-07-10 05:04:58,2020-07-10 05:09:59,1
2020-07-10 05:09:59,2020-07-10 05:15:00,0
2020-07-10 05:15:00,2020-07-10 05:20:00,0
2020-07-10 05:20:00,2020-07-10 05:25:01,0
2020-07-10 05:25:01,2020-07-10 05:30:02,0
2020-07-10 05:30:02,2020-07-10 05:35:03,2
2020-07-10 05:35:03,2020-07-10 05:40:03,2
2020-07-10 05:40:03,2020-07-10 05:45:03,2
2020-07-10 05:45:03,2020-07-10 05:50:04,0
2020-07-10 05:50:04,2020-07-10 05:55:05,2
2020-07-10 05:55:05,2020-07-10 06:00:05,3
2020-07-10 06:00:05,2020-07-10 06:05:06,2
2020-07-10 06:05:06,2020-07-10 06:10:07,1
2020-07-10 06:10:07,2020-07-10 06:15:07,2
2020-07-10 06:15:07,2020-07-10 06:20:07,0
2020-07-10 06:20:07,2020-07-10 06:25:07,0
2020-07-10 06:25:07,2020-07-10 06:30:08,0
2020-07-10 06:30:08,2020-07-10 06:35:09,0
2020-07-10 06:35:09,2020-07-10 06:40:10,3
2020-07-10 06:40:10,2020-07-10 06:45:11,0
2020-07-10 06:45:11,2020-07-10 06:50:11,0
2020-07-10 06:50:11,2020-07-10 06:55:11,3
2020-07-10 06:55:11,2020-07-10 07:00:12,0
2020-07-10 07:00:12,2020-07-10 07:05:13,1
2020-07-10 07:05:13,2020-07-10 07:10:13,1
2020-07-10 07:10:13,2020-07-10 07:15:14,0
2020-07-10 07:15:14,2020-07-10 07:20:14,0
2020-07-10 07:20:14,2020-07-10 07:25:15,0
2020-07-10 07:25:15,2020-07-10 07:30:15,0
2020-07-10 07:30:15,2020-07-10 07:35:15,1
2020-07-10 07:35:15,2020-07-10 07:40:15,4
2020-07-10 07:40:15,2020-07-10 07:45:15,0
2020-07-10 07:45:15,2020-07-10 07:50:15,2
2020-07-10 07:50:15,2020-07-10 07:55:16,0
2020-07-10 07:55:16,2020-07-10 08:00:17,2
2020-07-10 08:00:17,2020-07-10 08:05:18,8
2020-07-10 08:05:18,2020-07-10 08:10:18,1
2020-07-10 08:10:18,2020-07-10 08:15:18,2
2020-07-10 08:15:18,2020-07-10 08:20:19,5
2020-07-10 08:20:19,2020-07-10 08:25:19,4
2020-07-10 08:25:19,2020-07-10 08:30:19,12
2020-07-10 08:30:19,2020-07-10 08:35:20,1
2020-07-10 08:35:20,2020-07-10 08:40:21,0
2020-07-10 08:40:21,2020-07-10 08:45:22,4
2020-07-10 08:45:22,2020-07-10 08:50:22,6
2020-07-10 08:50:22,2020-07-10 08:55:22,0
2020-07-10 08:55:22,2020-07-10 09:00:22,6
2020-07-10 09:00:22,2020-07-10 09:05:23,8
2020-07-10 09:05:23,2020-07-10 09:10:24,10
2020-07-10 09:10:24,2020-07-10 09:15:24,4
2020-07-10 09:15:24,2020-07-10 09:20:24,11
2020-07-10 09:20:24,2020-07-10 09:25:25,8
2020-07-10 09:25:25,2020-07-10 09:30:25,6
2020-07-10 09:30:25,2020-07-10 09:35:26,4
2020-07-10 09:35:26,2020-07-10 09:40:27,15
2020-07-10 09:40:27,2020-07-10 09:45:28,3
2020-07-10 09:45:28,2020-07-10 09:50:28,8
2020-07-10 09:50:28,2020-07-10 09:55:28,6
2020-07-10 09:55:28,2020-07-10 10:00:29,10
2020-07-10 10:00:29,2020-07-10 10:05:29,15
2020-07-10 10:05:29,2020-07-10 10:10:30,3
2020-07-10 10:10:30,2020-07-10 10:15:30,7
2020-07-10 10:15:30,2020-07-10 10:20:30,10
2020-07-10 10:20:30,2020-07-10 10:25:31,5
2020-07-10 10:25:31,2020-07-10 10:30:32,6
2020-07-10 10:30:32,2020-07-10 10:35:32,9
2020-07-10 10:35:32,2020-07-10 10:40:33,13
2020-07-10 10:40:33,2020-07-10 10:45:34,6
2020-07-10 10:45:34,2020-07-10 10:50:35,6
2020-07-10 10:50:35,2020-07-10 10:55:35,1
2020-07-10 10:55:35,2020-07-10 11:00:35,0
2020-07-10 11:00:35,2020-07-10 11:05:36,6
2020-07-10 11:05:36,2020-07-10 11:10:36,5
2020-07-10 11:10:36,2020-07-10 11:15:37,7
2020-07-10 11:15:37,2020-07-10 11:20:38,10
2020-07-10 11:20:38,2020-07-10 11:25:38,11
2020-07-10 11:25:38,2020-07-10 11:30:39,1
2020-07-10 11:30:39,2020-07-10 11:35:40,2
2020-07-10 11:35:40,2020-07-10 11:40:40,2
2020-07-10 11:40:40,2020-07-10 11:45:40,4
2020-07-10 11:45:40,2020-07-10 11:50:41,5
2020-07-10 11:50:41,2020-07-10 11:55:42,22
2020-07-10 11:55:42,2020-07-10 12:00:42,6
2020-07-10 12:00:42,2020-07-10 12:05:43,10
2020-07-10 12:05:43,2020-07-10 12:10:44,7
2020-07-10 12:10:44,2020-07-10 12:15:44,14
2020-07-10 12:15:44,2020-07-10 12:20:45,14
2020-07-10 12:20:45,2020-07-10 12:25:45,7
2020-07-10 12:25:45,2020-07-10 12:30:46,4
2020-07-10 12:30:46,2020-07-10 12:35:46,2
2020-07-10 12:35:46,2020-07-10 12:40:47,5
2020-07-10 12:40:47,2020-07-10 12:45:47,11
2020-07-10 12:45:47,2020-07-10 12:50:48,7
2020-07-10 12:50:48,2020-07-10 12:55:48,27
2020-07-10 12:55:48,2020-07-10 13:00:49,11
2020-07-10 13:00:49,2020-07-10 13:05:49,6
2020-07-10 13:05:49,2020-07-10 13:10:49,5
2020-07-10 13:10:49,2020-07-10 13:15:50,8
2020-07-10 13:15:50,2020-07-10 13:20:50,11
2020-07-10 13:20:50,2020-07-10 13:25:50,5
2020-07-10 13:25:50,2020-07-10 13:30:51,12
2020-07-10 13:30:51,2020-07-10 13:35:52,11
2020-07-10 13:35:52,2020-07-10 13:40:53,10
2020-07-10 13:40:53,2020-07-10 13:45:53,9
2020-07-10 13:45:53,2020-07-10 13:50:54,6
2020-07-10 13:50:54,2020-07-10 13:55:54,10
2020-07-10 13:55:54,2020-07-10 14:00:55,3
2020-07-10 14:00:55,2020-07-10 14:05:56,6
2020-07-10 14:05:56,2020-07-10 14:10:57,19
2020-07-10 14:10:57,2020-07-10 14:15:57,0
2020-07-10 14:15:57,2020-07-10 14:20:57,8
2020-07-10 14:20:57,2020-07-10 14:25:58,7
2020-07-10 14:25:58,2020-07-10 14:30:59,5
2020-07-10 14:30:59,2020-07-10 14:35:59,12
2020-07-10 14:35:59,2020-07-10 14:41:00,13
2020-07-10 14:41:00,2020-07-10 14:46:00,12
2020-07-10 14:46:00,2020-07-10 14:51:01,7
2020-07-10 14:51:01,2020-07-10 14:56:01,5
2020-07-10 14:56:01,2020-07-10 15:01:02,5
2020-07-10 15:01:02,2020-07-10 15:06:03,8
2020-07-10 15:06:03,2020-07-10 15:11:04,2
2020-07-10 15:11:04,2020-07-10 15:16:05,4
2020-07-10 15:16:05,2020-07-10 15:21:06,0
2020-07-10 15:21:06,2020-07-10 15:26:06,6
2020-07-10 15:26:06,2020-07-10 15:31:07,4
2020-07-10 15:31:07,2020-07-10 15:36:08,1
2020-07-10 15:36:08,2020-07-10 15:41:08,6
2020-07-10 15:41:08,2020-07-10 15:46:09,14
2020-07-10 15:46:09,2020-07-10 15:51:10,3
2020-07-10 15:51:10,2020-07-10 15:56:10,2
2020-07-10 15:56:10,2020-07-10 16:01:11,4
2020-07-10 16:01:11,2020-07-10 16:06:12,2
2020-07-10 16:06:12,2020-07-10 16:11:13,6
2020-07-10 16:11:13,2020-07-10 16:16:14,6
2020-07-10 16:16:14,2020-07-10 16:21:14,0
2020-07-10 16:21:14,2020-07-10 16:26:15,3
2020-07-10 16:26:15,2020-07-10 16:31:15,0
2020-07-10 16:31:15,2020-07-10 16:36:16,7
2020-07-10 16:36:16,2020-07-10 16:41:17,4
2020-07-10 16:41:17,2020-07-10 16:46:17,10
2020-07-10 16:46:17,2020-07-10 16:51:17,2
2020-07-10 16:51:17,2020-07-10 16:56:18,3
2020-07-10 16:56:18,2020-07-10 17:01:19,5
2020-07-10 17:01:19,2020-07-10 17:06:19,12
2020-07-10 17:06:19,2020-07-10 17:11:20,2
2020-07-10 17:11:20,2020-07-10 17:16:21,1
2020-07-10 17:16:21,2020-07-10 17:21:22,2
2020-07-10 17:21:22,2020-07-10 17:26:22,0
2020-07-10 17:26:22,2020-07-10 17:31:23,0
2020-07-10 17:31:23,2020-07-10 17:36:23,1
2020-07-10 17:36:23,2020-07-10 17:41:24,4
2020-07-10 17:41:24,2020-07-10 17:46:24,6
2020-07-10 17:46:24,2020-07-10 17:51:25,0
2020-07-10 17:51:25,2020-07-10 17:56:26,6
2020-07-10 17:56:26,2020-07-10 18:01:26,4
2020-07-10 18:01:26,2020-07-10 18:06:26,3
2020-07-10 18:06:26,2020-07-10 18:11:27,8
2020-07-10 18:11:27,2020-07-10 18:16:28,3
2020-07-10 18:16:28,2020-07-10 18:21:29,4
2020-07-10 18:21:29,2020-07-10 18:26:30,0
2020-07-10 18:26:30,2020-07-10 18:31:31,3
2020-07-10 18:31:31,2020-07-10 18:36:31,4
2020-07-10 18:36:31,2020-07-10 18:41:32,7
2020-07-10 18:41:32,2020-07-10 18:46:32,4
2020-07-10 18:46:32,2020-07-10 18:51:33,1
2020-07-10 18:51:33,2020-07-10 18:56:33,7
2020-07-10 18:56:33,2020-07-10 19:01:33,4
2020-07-10 19:01:33,2020-07-10 19:06:34,4
2020-07-10 19:06:34,2020-07-10 19:11:35,7
2020-07-10 19:11:35,2020-07-10 19:16:35,3
2020-07-10 19:16:35,2020-07-10 19:21:36,1
2020-07-10 19:21:36,2020-07-10 19:26:36,1
2020-07-10 19:26:36,2020-07-10 19:31:36,1
2020-07-10 19:31:36,2020-07-10 19:36:37,6
2020-07-10 19:36:37,2020-07-10 19:41:37,3
2020-07-10 19:41:37,2020-07-10 19:46:37,5
2020-07-10 19:46:37,2020-07-10 19:51:38,0
2020-07-10 19:51:38,2020-07-10 19:56:39,2
2020-07-10 19:56:39,2020-07-10 20:01:39,0
2020-07-10 20:01:39,2020-07-10 20:06:40,1
2020-07-10 20:06:40,2020-07-10 20:11:41,0
2020-07-10 20:11:41,2020-07-10 20:16:41,0
2020-07-10 20:16:41,2020-07-10 20:21:41,0
2020-07-10 20:21:41,2020-07-10 20:26:42,0
2020-07-10 20:26:42,2020-07-10 20:31:42,0
2020-07-10 20:31:42,2020-07-10 20:36:43,0
2020-07-10 20:36:43,2020-07-10 20:41:43,0
2020-07-10 20:41:43,2020-07-10 20:46:43,3
2020-07-10 20:46:43,2020-07-10 20:51:44,1
2020-07-10 20:51:44,2020-07-10 20:56:45,0
2020-07-10 20:56:45,2020-07-10 21:01:45,1
2020-07-10 21:01:45,2020-07-10 21:06:45,0
2020-07-10 21:06:45,2020-07-10 21:11:46,0
2020-07-10 21:11:46,2020-07-10 21:16:46,0
2020-07-10 21:16:46,2020-07-10 21:21:46,0
2020-07-10 21:21:46,2020-07-10 21:26:47,0
2020-07-10 21:26:47,2020-07-10 21:31:47,0
2020-07-10 21:31:47,2020-07-10 21:36:48,0
2020-07-10 21:36:48,2020-07-10 21:41:48,0
2020-07-10 21:41:48,2020-07-10 21:46:49,2
2020-07-10 21:46:49,2020-07-10 21:51:50,0
2020-07-10 21:51:50,2020-07-10 21:56:50,0
2020-07-10 21:56:50,2020-07-10 22:01:50,0
2020-07-10 22:01:50,2020-07-10 22:06:50,1
2020-07-10 22:06:50,2020-07-10 22:11:50,0
2020-07-10 22:11:50,2020-07-10 22:16:51,0
2020-07-10 22:16:51,2020-07-10 22:21:52,0
2020-07-10 22:21:52,2020-07-10 22:26:52,0
2020-07-10 22:26:52,2020-07-10 22:31:52,0
2020-07-10 22:31:52,2020-07-10 22:36:53,0
2020-07-10 22:36:53,2020-07-10 22:41:54,0
2020-07-10 22:41:54,2020-07-10 22:46:55,0
2020-07-10 22:46:55,2020-07-10 22:51:55,0
2020-07-10 22:51:55,2020-07-10 22:56:56,0
2020-07-10 22:56:56,2020-07-10 23:01:56,0
2020-07-10 23:01:56,2020-07-10 23:06:57,0
2020-07-10 23:06:57,2020-07-10 23:11:57,0
2020-07-10 23:11:57,2020-07-10 23:16:58,0
2020-07-10 23:16:58,2020-07-10 23:21:58,0
2020-07-10 23:21:58,2020-07-10 23:26:59,0
2020-07-10 23:26:59,2020-07-10 23:32:00,0
2020-07-10 23:32:00,2020-07-10 23:37:00,0
2020-07-10 23:37:00,2020-07-10 23:42:00,0
2020-07-10 23:42:00,2020-07-10 23:47:01,0
2020-07-10 23:47:01,2020-07-10 23:52:02,0
2020-07-10 23:52:02,2020-07-10 23:57:02,0
2020-07-10 23:57:02,2020-07-11 00:02:03,0
2020-07-11 00:02:03,2020-07-11 00:07:03,0
2020-07-11 00:07:03,2020-07-11 00:12:04,0
2020-07-11 00:12:04,2020-07-11 00:17:05,0
2020-07-11 00:17:05,2020-07-11 00:22:05,0
2020-07-11 00:22:05,2020-07-11 00:27:06,0
2020-07-11 00:27:06,2020-07-11 00:32:07,0
2020-07-11 00:32:07,2020-07-11 00:37:07,0
2020-07-11 00:37:07,2020-07-11 00:42:08,0
2020-07-11 00:42:08,2020-07-11 00:47:08,0
2020-07-11 00:47:08,2020-07-11 00:52:09,0
2020-07-11 00:52:09,2020-07-11 00:57:09,0
2020-07-11 00:57:09,2020-07-11 01:02:10,0
2020-07-11 01:02:10,2020-07-11 01:07:11,0
2020-07-11 01:07:11,2020-07-11 01:12:12,0
2020-07-11 01:12:12,2020-07-11 01:17:12,0
2020-07-11 01:17:12,2020-07-11 01:22:12,0
2020-07-11 01:22:12,2020-07-11 01:27:13,0
2020-07-11 01:27:13,2020-07-11 01:32:13,0
2020-07-11 01:32:13,2020-07-11 01:37:14,0
2020-07-11 01:37:14,2020-07-11 01:42:15,0
2020-07-11 01:42:15,2020-07-11 01:47:16,0
2020-07-11 01:47:16,2020-07-11 01:52:17,0
2020-07-11 01:52:17,2020-07-11 01:57:17,0
2020-07-11 01:57:17,2020-07-11 02:02:18,0
2020-07-11 02:02:18,2020-07-11 02:07:19,0
2020-07-11 02:07:19,2020-07-11 02:12:19,0
2020-07-11 02:12:19,2020-07-11 02:17:19,0
2020-07-11 02:17:19,2020-07-11 02:22:20,0
2020-07-11 02:22:20,2020-07-11 02:27:21,0
2020-07-11 02:27:21,2020-07-11 02:32:22,0
2020-07-11 02:32:22,2020-07-11 02:37:22,0
2020-07-11 02:37:22,2020-07-11 02:42:22,0
2020-07-11 02:42:22,2020-07-11 02:47:23,0
2020-07-11 02:47:23,2020-07-11 02:52:24,0
2020-07-11 02:52:24,2020-07-11 02:57:25,0
2020-07-11 02:57:25,2020-07-11 03:02:25,0
2020-07-11 03:02:25,2020-07-11 03:07:26,0
2020-07-11 03:07:26,2020-07-11 03:12:26,0
2020-07-11 03:12:26,2020-07-11 03:17:27,0
2020-07-11 03:17:27,2020-07-11 03:22:29,0
2020-07-11 03:22:29,2020-07-11 03:27:29,0
2020-07-11 03:27:29,2020-07-11 03:32:30,0
2020-07-11 03:32:30,2020-07-11 03:37:30,0
2020-07-11 03:37:30,2020-07-11 03:42:31,0
2020-07-11 03:42:31,2020-07-11 03:47:32,0
2020-07-11 03:47:32,2020-07-11 03:52:32,0
2020-07-11 03:52:32,2020-07-11 03:57:33,0
2020-07-11 03:57:33,2020-07-11 04:02:34,0
2020-07-11 04:02:34,2020-07-11 04:07:35,0
2020-07-11 04:07:35,2020-07-11 04:12:35,0
2020-07-11 04:12:35,2020-07-11 04:17:36,0
2020-07-11 04:17:36,2020-07-11 04:22:36,0
2020-07-11 04:22:36,2020-07-11 04:27:37,0
2020-07-11 04:27:37,2020-07-11 04:32:37,0
2020-07-11 04:32:37,2020-07-11 04:37:38,0
2020-07-11 04:37:38,2020-07-11 04:42:38,0
2020-07-11 04:42:38,2020-07-11 04:47:38,0
2020-07-11 04:47:38,2020-07-11 04:52:39,0
2020-07-11 04:52:39,2020-07-11 04:57:40,0
2020-07-11 04:57:40,2020-07-11 05:02:40,0
2020-07-11 05:02:40,2020-07-11 05:07:41,0
2020-07-11 05:07:41,2020-07-11 05:12:43,0
2020-07-11 05:12:43,2020-07-11 05:17:44,0
2020-07-11 05:17:44,2020-07-11 05:22:44,0
2020-07-11 05:22:44,2020-07-11 05:27:45,0
2020-07-11 05:27:45,2020-07-11 05:32:45,0
2020-07-11 05:32:45,2020-07-11 05:37:46,0
2020-07-11 05:37:46,2020-07-11 05:42:46,0
2020-07-11 05:42:46,2020-07-11 05:47:47,0
2020-07-11 05:47:47,2020-07-11 05:52:47,2
2020-07-11 05:52:47,2020-07-11 05:57:47,0
2020-07-11 05:57:47,2020-07-11 06:02:48,1
2020-07-11 06:02:48,2020-07-11 06:07:49,0
2020-07-11 06:07:49,2020-07-11 06:12:50,0
2020-07-11 06:12:50,2020-07-11 06:17:50,0
2020-07-11 06:17:50,2020-07-11 06:22:50,0
2020-07-11 06:22:50,2020-07-11 06:27:50,0
2020-07-11 06:27:50,2020-07-11 06:32:51,0
2020-07-11 06:32:51,2020-07-11 06:37:52,0
2020-07-11 06:37:52,2020-07-11 06:42:53,0
2020-07-11 06:42:53,2020-07-11 06:47:54,2
2020-07-11 06:47:54,2020-07-11 06:52:55,3
2020-07-11 06:52:55,2020-07-11 06:57:55,0
2020-07-11 06:57:55,2020-07-11 07:02:56,1
2020-07-11 07:02:56,2020-07-11 07:07:57,0
2020-07-11 07:07:57,2020-07-11 07:12:58,0
2020-07-11 07:12:58,2020-07-11 07:17:58,0
2020-07-11 07:17:58,2020-07-11 07:22:59,0
2020-07-11 07:22:59,2020-07-11 07:27:59,0
2020-07-11 07:27:59,2020-07-11 07:33:00,1
2020-07-11 07:33:00,2020-07-11 07:38:00,0
2020-07-11 07:38:00,2020-07-11 07:43:01,0
2020-07-11 07:43:01,2020-07-11 07:48:01,0
2020-07-11 07:48:01,2020-07-11 07:53:01,1
2020-07-11 07:53:01,2020-07-11 07:58:02,2
2020-07-11 07:58:02,2020-07-11 08:03:02,4
2020-07-11 08:03:02,2020-07-11 08:08:03,8
2020-07-11 08:08:03,2020-07-11 08:13:03,0
2020-07-11 08:13:03,2020-07-11 08:18:03,1
2020-07-11 08:18:03,2020-07-11 08:23:03,6
2020-07-11 08:23:03,2020-07-11 08:28:03,4
2020-07-11 08:28:03,2020-07-11 08:33:03,0
2020-07-11 08:33:03,2020-07-11 08:38:04,3
2020-07-11 08:38:04,2020-07-11 08:43:04,5
2020-07-11 08:43:04,2020-07-11 08:48:05,6
2020-07-11 08:48:05,2020-07-11 08:53:06,2
2020-07-11 08:53:06,2020-07-11 08:58:06,3
2020-07-11 08:58:06,2020-07-11 09:03:07,5
2020-07-11 09:03:07,2020-07-11 09:08:07,0
2020-07-11 09:08:07,2020-07-11 09:13:08,10
2020-07-11 09:13:08,2020-07-11 09:18:09,4
2020-07-11 09:18:09,2020-07-11 09:23:10,8
2020-07-11 09:23:10,2020-07-11 09:28:10,1
2020-07-11 09:28:10,2020-07-11 09:33:11,10
2020-07-11 09:33:11,2020-07-11 09:38:12,6
2020-07-11 09:38:12,2020-07-11 09:43:12,5
2020-07-11 09:43:12,2020-07-11 09:48:13,6
2020-07-11 09:48:13,2020-07-11 09:53:13,4
2020-07-11 09:53:13,2020-07-11 09:58:13,10
2020-07-11 09:58:13,2020-07-11 10:03:14,7
2020-07-11 10:03:14,2020-07-11 10:08:15,6
2020-07-11 10:08:15,2020-07-11 10:13:16,7
2020-07-11 10:13:16,2020-07-11 10:18:16,1
2020-07-11 10:18:16,2020-07-11 10:23:17,8
2020-07-11 10:23:17,2020-07-11 10:28:18,7
2020-07-11 10:28:18,2020-07-11 10:33:18,9
2020-07-11 10:33:18,2020-07-11 10:38:18,8
2020-07-11 10:38:18,2020-07-11 10:43:19,6
2020-07-11 10:43:19,2020-07-11 10:48:20,6
2020-07-11 10:48:20,2020-07-11 10:53:20,1
2020-07-11 10:53:20,2020-07-11 10:58:21,7
2020-07-11 10:58:21,2020-07-11 11:03:21,11
2020-07-11 11:03:21,2020-07-11 11:08:21,4
2020-07-11 11:08:21,2020-07-11 11:13:22,17
2020-07-11 11:13:22,2020-07-11 11:18:22,10
2020-07-11 11:18:22,2020-07-11 11:23:23,18
2020-07-11 11:23:23,2020-07-11 11:28:24,27
2020-07-11 11:28:24,2020-07-11 11:33:25,17
2020-07-11 11:33:25,2020-07-11 11:38:26,17
2020-07-11 11:38:26,2020-07-11 11:43:27,20
2020-07-11 11:43:27,2020-07-11 11:48:28,36
2020-07-11 11:48:28,2020-07-11 11:53:28,19
2020-07-11 11:53:28,2020-07-11 11:58:28,12
2020-07-11 11:58:28,2020-07-11 12:03:28,20
2020-07-11 12:03:28,2020-07-11 12:08:29,11
2020-07-11 12:08:29,2020-07-11 12:13:30,9
2020-07-11 12:13:30,2020-07-11 12:18:30,13
2020-07-11 12:18:30,2020-07-11 12:23:30,10
2020-07-11 12:23:30,2020-07-11 12:28:30,20
2020-07-11 12:28:30,2020-07-11 12:33:31,7
2020-07-11 12:33:31,2020-07-11 12:38:32,16
2020-07-11 12:38:32,2020-07-11 12:43:32,9
2020-07-11 12:43:32,2020-07-11 12:48:33,10
2020-07-11 12:48:33,2020-07-11 12:53:33,13
2020-07-11 12:53:33,2020-07-11 12:58:33,5
2020-07-11 12:58:33,2020-07-11 13:03:34,9
2020-07-11 13:03:34,2020-07-11 13:08:35,14
2020-07-11 13:08:35,2020-07-11 13:13:35,20
2020-07-11 13:13:35,2020-07-11 13:18:36,15
2020-07-11 13:18:36,2020-07-11 13:23:37,11
2020-07-11 13:23:37,2020-07-11 13:28:38,11
2020-07-11 13:28:38,2020-07-11 13:33:38,16
2020-07-11 13:33:38,2020-07-11 13:38:39,11
2020-07-11 13:38:39,2020-07-11 13:43:39,6
2020-07-11 13:43:39,2020-07-11 13:48:40,11
2020-07-11 13:48:40,2020-07-11 13:53:41,12
2020-07-11 13:53:41,2020-07-11 13:58:42,14
2020-07-11 13:58:42,2020-07-11 14:03:42,7
2020-07-11 14:03:42,2020-07-11 14:08:43,12
2020-07-11 14:08:43,2020-07-11 14:13:44,6
2020-07-11 14:13:44,2020-07-11 14:18:44,6
2020-07-11 14:18:44,2020-07-11 14:23:45,3
2020-07-11 14:23:45,2020-07-11 14:28:46,11
2020-07-11 14:28:46,2020-07-11 14:33:46,9
2020-07-11 14:33:46,2020-07-11 14:38:47,1
2020-07-11 14:38:47,2020-07-11 14:43:48,5
2020-07-11 14:43:48,2020-07-11 14:48:48,1
2020-07-11 14:48:48,2020-07-11 14:53:49,3
2020-07-11 14:53:49,2020-07-11 14:58:49,7
2020-07-11 14:58:49,2020-07-11 15:03:49,2
2020-07-11 15:03:49,2020-07-11 15:08:50,9
2020-07-11 15:08:50,2020-07-11 15:13:51,0
2020-07-11 15:13:51,2020-07-11 15:18:52,2
2020-07-11 15:18:52,2020-07-11 15:23:53,3
2020-07-11 15:23:53,2020-07-11 15:28:53,14
2020-07-11 15:28:53,2020-07-11 15:33:53,2
2020-07-11 15:33:53,2020-07-11 15:38:54,5
2020-07-11 15:38:54,2020-07-11 15:43:54,3
2020-07-11 15:43:54,2020-07-11 15:48:55,2
2020-07-11 15:48:55,2020-07-11 15:53:55,1
2020-07-11 15:53:55,2020-07-11 15:58:56,1
2020-07-11 15:58:56,2020-07-11 16:03:56,5
2020-07-11 16:03:56,2020-07-11 16:08:56,6
2020-07-11 16:08:56,2020-07-11 16:13:57,6
2020-07-11 16:13:57,2020-07-11 16:18:57,4
2020-07-11 16:18:57,2020-07-11 16:23:58,2
2020-07-11 16:23:58,2020-07-11 16:28:58,14
2020-07-11 16:28:58,2020-07-11 16:33:59,4
2020-07-11 16:33:59,2020-07-11 16:38:59,5
2020-07-11 16:38:59,2020-07-11 16:43:59,0
2020-07-11 16:43:59,2020-07-11 16:49:00,5
2020-07-11 16:49:00,2020-07-11 16:54:00,2
2020-07-11 16:54:00,2020-07-11 16:59:01,4
2020-07-11 16:59:01,2020-07-11 17:04:01,3
2020-07-11 17:04:01,2020-07-11 17:09:02,2
2020-07-11 17:09:02,2020-07-11 17:14:02,13
2020-07-11 17:14:02,2020-07-11 17:19:03,0
2020-07-11 17:19:03,2020-07-11 17:24:03,3
2020-07-11 17:24:03,2020-07-11 17:29:04,3
2020-07-11 17:29:04,2020-07-11 17:34:04,2
2020-07-11 17:34:04,2020-07-11 17:39:05,3
2020-07-11 17:39:05,2020-07-11 17:44:05,0
2020-07-11 17:44:05,2020-07-11 17:49:05,2
2020-07-11 17:49:05,2020-07-11 17:54:06,3
2020-07-11 17:54:06,2020-07-11 17:59:07,1
2020-07-11 17:59:07,2020-07-11 18:04:08,7
2020-07-11 18:04:08,2020-07-11 18:09:09,1
2020-07-11 18:09:09,2020-07-11 18:14:09,4
2020-07-11 18:14:09,2020-07-11 18:19:10,0
2020-07-11 18:19:10,2020-07-11 18:24:11,0
2020-07-11 18:24:11,2020-07-11 18:29:12,1
2020-07-11 18:29:12,2020-07-11 18:34:12,2
2020-07-11 18:34:12,2020-07-11 18:39:12,0
2020-07-11 18:39:12,2020-07-11 18:44:12,2
2020-07-11 18:44:12,2020-07-11 18:49:13,8
2020-07-11 18:49:13,2020-07-11 18:54:13,4
2020-07-11 18:54:13,2020-07-11 18:59:13,5
2020-07-11 18:59:13,2020-07-11 19:04:14,8
2020-07-11 19:04:14,2020-07-11 19:09:15,2
2020-07-11 19:09:15,2020-07-11 19:14:15,2
2020-07-11 19:14:15,2020-07-11 19:19:16,9
2020-07-11 19:19:16,2020-07-11 19:24:16,2
2020-07-11 19:24:16,2020-07-11 19:29:17,4
2020-07-11 19:29:17,2020-07-11 19:34:18,0
2020-07-11 19:34:18,2020-07-11 19:39:19,0
2020-07-11 19:39:19,2020-07-11 19:44:19,2
2020-07-11 19:44:19,2020-07-11 19:49:19,2
2020-07-11 19:49:19,2020-07-11 19:54:20,2
2020-07-11 19:54:20,2020-07-11 19:59:20,2
2020-07-11 19:59:20,2020-07-11 20:04:20,1
2020-07-11 20:04:20,2020-07-11 20:09:21,1
2020-07-11 20:09:21,2020-07-11 20:14:22,0
2020-07-11 20:14:22,2020-07-11 20:19:22,0
2020-07-11 20:19:22,2020-07-11 20:24:22,0
2020-07-11 20:24:22,2020-07-11 20:29:22,0
2020-07-11 20:29:22,2020-07-11 20:34:23,2
2020-07-11 20:34:23,2020-07-11 20:39:23,1
2020-07-11 20:39:23,2020-07-11 20:44:24,0
2020-07-11 20:44:24,2020-07-11 20:49:24,2
2020-07-11 20:49:24,2020-07-11 20:54:25,3
2020-07-11 20:54:25,2020-07-11 20:59:26,1
2020-07-11 20:59:26,2020-07-11 21:04:26,0
2020-07-11 21:04:26,2020-07-11 21:09:27,0
2020-07-11 21:09:27,2020-07-11 21:14:28,0
2020-07-11 21:14:28,2020-07-11 21:19:28,0
2020-07-11 21:19:28,2020-07-11 21:24:29,0
2020-07-11 21:24:29,2020-07-11 21:29:29,0
2020-07-11 21:29:29,2020-07-11 21:34:30,0
2020-07-11 21:34:30,2020-07-11 21:39:31,1
2020-07-11 21:39:31,2020-07-11 21:44:32,3
2020-07-11 21:44:32,2020-07-11 21:49:33,0
2020-07-11 21:49:33,2020-07-11 21:54:33,1
2020-07-11 21:54:33,2020-07-11 21:59:34,0
2020-07-11 21:59:34,2020-07-11 22:04:34,0
2020-07-11 22:04:34,2020-07-11 22:09:34,0
2020-07-11 22:09:34,2020-07-11 22:14:36,0
2020-07-11 22:14:36,2020-07-11 22:19:36,0
2020-07-11 22:19:36,2020-07-11 22:24:37,0
2020-07-11 22:24:37,2020-07-11 22:29:37,2
2020-07-11 22:29:37,2020-07-11 22:34:38,0
2020-07-11 22:34:38,2020-07-11 22:39:39,0
2020-07-11 22:39:39,2020-07-11 22:44:39,0
2020-07-11 22:44:39,2020-07-11 22:49:40,0
2020-07-11 22:49:40,2020-07-11 22:54:40,0
2020-07-11 22:54:40,2020-07-11 22:59:40,0
2020-07-11 22:59:40,2020-07-11 23:04:40,0
2020-07-11 23:04:40,2020-07-11 23:09:40,0
2020-07-11 23:09:40,2020-07-11 23:14:41,0
2020-07-11 23:14:41,2020-07-11 23:19:41,0