﻿ASSET_ID,SITE_LATITUDE,SITE_LONGITUDE,SITE_NAME,SITE_ADDRESS,SITE_FLOOR_NUMBER,SITE_POST_CODE,SITE_POST_AREA,SITE_DISTANCE,CREATED_DATE,MODIFIED_DATE,IS_OPEN,IS_OPEN_DATE,OPENING_HOURS_TEXT,OPENING_HOURS_LIMITED,OPENING_HOURS_MON_FROM,OPENING_HOURS_MON_TO,OPENING_HOURS_TUE_FROM,OPENING_HOURS_TUE_TO,OPENING_HOURS_WED_FROM,OPENING_HOURS_WED_TO,OPENING_HOURS_THU_FROM,OPENING_HOURS_THU_TO,OPENING_HOURS_FRI_FROM,OPENING_HOURS_FRI_TO,OPENING_HOURS_SAT_FROM,OPENING_HOURS_SAT_TO,OPENING_HOURS_SUN_FROM,OPENING_HOURS_SUN_TO,OPENING_HOURS_CLOSED_HOLIDAYS,ACTIVE_DATE_LIMITED
38501,58.953992065515614,5.83473594226394,Uskesluppen Velforening,Uskesluppen Velforening,,4310,HOMMERSÅK,6147,2021-09-12T19:49:16Z,2023-04-25T22:32:33Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
32354,58.92892209999999,5.8049612,"Anleggshus, Li hyttekomfort AS",Grønnevikveien 109,,4311,HOMMERSÅK,6176,2021-05-27T18:43:21Z,2022-12-26T12:42:49Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
32355,58.92771159999999,5.8042165,"Anleggshus, Li Hyttekomfort AS",Grønnevikveien 89,1,4311,HOMMERSÅK,6247,2021-05-27T18:49:36Z,2022-12-26T12:41:45Z,Y,2023-05-08T00:00:00Z,Åpent,N,,,,,,,,,,,,,,,N,N
25684,58.959125885535194,5.842107246705499,På pumpehuset ved hytta til Ragnfrid Sivertsen,Uskakalven 49,,4310,HOMMERSÅK,6423,2020-05-10T12:39:08Z,2023-03-08T15:52:47Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
25858,58.96140425637078,5.843965156443716,Uskakalven Kai,Uskakalven Kai,,4310,HOMMERSÅK,6487,2020-05-20T21:12:22Z,2023-03-08T15:51:19Z,N,2023-05-08T00:00:00Z,STENGT (åpner  :),N,,,,,,,,,,,,,,,N,Y
48470,58.94043829999999,5.8532969,Sjølvik Vel - hjertestarter nr. 5,Krambuneset 117,,4311,HOMMERSÅK,7683,2022-06-09T13:26:11Z,2023-01-02T13:49:13Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
48576,58.936371182355956,5.851420846327509,Sjølvik Hyttefelt - hjertestarter nr. 7,Hestvikstien 92,,4311,HOMMERSÅK,7791,2022-06-13T15:16:05Z,2022-12-06T13:49:19Z,Y,2023-05-08T00:00:00Z,Åpent,N,,,,,,,,,,,,,,,N,N
49809,58.953812319835265,5.86488669137605,Lauvåsvågen 159. Nordvegg på anneks.,Lauvåsvågen 159,,4311,HOMMERSÅK,7824,2022-08-09T08:54:54Z,2023-01-31T08:04:35Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
13303,58.93094462604427,5.846548788249493,"Kaiveien 58, Hommersåk Båtforening",Kaiveien 58,1,4310,HOMMERSÅK,7862,2017-12-06T14:47:00Z,2023-01-04T08:08:24Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
48452,58.938260971886,5.854992476157359,Hommersåk,Krambuneset 104,1,4310,HOMMERSÅK,7876,2022-06-08T13:09:31Z,2022-12-21T15:04:17Z,Y,2023-05-08T00:00:00Z,Åpent,N,,,,,,,,,,,,,,,N,N
50691,58.942709284313494,5.8605258733550825,Sjølvik vel - hjertestarter nr. 4,Espefjellveien  94,,4310,HOMMERSÅK,7961,2022-09-17T14:05:19Z,2023-03-11T12:06:27Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
13308,58.93083665751561,5.850645359605551,"Kaiveien 25, Strømhuset ved brygge E",Kaiveien 25,1,4310,HOMMERSÅK,8066,2017-12-06T15:49:18Z,2023-01-04T08:07:54Z,Y,2023-05-08T00:00:00Z,Åpent,N,,,,,,,,,,,,,,,N,N
42169,58.94098539999999,5.8611922,"Sjølvik, hytte nummer 60 - hjertestarter nr. 3",Espefjellveien 60,,4311,HOMMERSÅK,8071,2021-11-19T16:16:29Z,2023-05-02T09:55:38Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
48575,58.9371334,5.865036799999999,Sjølvik vel - hjertestarter nr.1,Krambuneset 32,,4311,HOMMERSÅK,8449,2022-06-13T15:11:57Z,2022-12-30T09:47:41Z,Y,2023-05-08T00:00:00Z,Åpent,N,,,,,,,,,,,,,,,N,N
21824,58.9189033370152,5.842131321194984,Riska Stadion - på Servicebygget,Riska Stadion - innkjøring Borgveien,,4311,HOMMERSÅK,8480,2019-09-17T11:57:12Z,2022-12-31T22:00:25Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
41786,58.92053539999999,5.845229499999999,Eskemyrveien 24,Eskemyrveien 24,1,4310,HOMMERSÅK,8495,2021-11-11T21:04:39Z,2023-04-24T09:57:22Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
22063,58.92423872642524,5.851930175184862,Riska legesenter,Hommersåkveien 20,,4311,HOMMERSÅK,8542,2019-10-01T14:10:44Z,2022-12-07T15:41:10Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1500,800,1500,800,1500,800,1500,800,1500,,,,,Y,N
29524,58.96491150189346,5.892008426319872,Knut Gunnar Vier - Vier kai,Vierveien 176,0,4311,HOMMERSÅK,9190,2021-01-23T09:23:55Z,2023-03-12T10:32:25Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
