﻿ASSET_ID,SITE_LATITUDE,SITE_LONGITUDE,SITE_NAME,SITE_ADDRESS,SITE_FLOOR_NUMBER,SITE_POST_CODE,SITE_POST_AREA,SITE_DISTANCE,CREATED_DATE,MODIFIED_DATE,IS_OPEN,IS_OPEN_DATE,OPENING_HOURS_TEXT,OPENING_HOURS_LIMITED,OPENING_HOURS_MON_FROM,OPENING_HOURS_MON_TO,OPENING_HOURS_TUE_FROM,OPENING_HOURS_TUE_TO,OPENING_HOURS_WED_FROM,OPENING_HOURS_WED_TO,OPENING_HOURS_THU_FROM,OPENING_HOURS_THU_TO,OPENING_HOURS_FRI_FROM,OPENING_HOURS_FRI_TO,OPENING_HOURS_SAT_FROM,OPENING_HOURS_SAT_TO,OPENING_HOURS_SUN_FROM,OPENING_HOURS_SUN_TO,OPENING_HOURS_CLOSED_HOLIDAYS,ACTIVE_DATE_LIMITED
40107,58.9699993,5.7309725,Advokatfirma Arntzen de Besche AS,Kongsgårdbakken 1,4,4005,STAVANGER,63,2021-09-28T10:50:00Z,2024-02-20T08:12:49Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:30),Y,830,1600,830,1600,830,1600,830,1600,830,1600,,,,,Y,N
2605,58.97037206767461,5.732647776603699,Apotek 1 Hygiea Stavanger,Kirkegata 2,,4006,STAVANGER,78,2017-02-20T19:12:18Z,2024-02-02T13:38:47Z,N,2024-04-19T00:00:00Z,STENGT (åpner 10:00),Y,1000,2000,1000,2000,1000,2000,1000,2000,1000,2000,1000,1800,,,Y,N
41344,58.9691136,5.733156999999999,"Stavanger katedralskole, Kongsgård",Håkon VII's gate 4,2,4005,STAVANGER,99,2021-11-03T12:17:40Z,2024-04-02T10:01:22Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:00),Y,800,1530,800,1500,800,1530,800,1530,800,1530,,,,,Y,Y
14952,58.96881380000001,5.730457099999967,Næringslivets hus,Haakon VIIs gate 8,1,4005,STAVANGER,136,2018-06-14T14:39:38Z,2024-02-02T13:38:48Z,N,2024-04-19T00:00:00Z,STENGT (åpner 07:00),Y,700,1600,700,1600,700,1600,700,1600,700,1600,,,,,Y,N
63040,58.97045818700725,5.733969239463477,Kreftforeningen,Laugmannsgata 7,2,4006,STAVANGER,138,2024-01-16T14:50:48Z,2024-02-02T13:38:48Z,N,2024-04-19T00:00:00Z,STENGT (åpner 09:00),Y,900,1500,900,1500,900,1500,900,1500,900,1500,,,,,Y,N
53996,58.9700261,5.7296133,Næringsforeningen (Rosenkildehuset),Strandkaien 6,2,4025,STAVANGER,139,2022-12-30T15:03:08Z,2024-02-02T13:38:48Z,Y,2024-04-19T00:00:00Z,Åpent,N,,,,,,,,,,,,,,,N,N
18468,58.9705197,5.733901800000012,"Kreftforeningen, distriktskontor Stavanger",Laugmannsgata 7,,4006,STAVANGER,139,2019-03-11T14:37:40Z,2024-03-21T09:52:47Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:00),Y,800,1500,800,1500,800,1500,800,1500,800,1500,,,,,Y,N
57029,58.97056563511541,5.735034942626953,Thon Hotel Stavanger,Klubbgata 6,1,4013,STAVANGER,197,2023-04-19T14:14:55Z,2024-02-02T13:38:48Z,Y,2024-04-19T00:00:00Z,Åpent,N,,,,,,,,,,,,,,,N,N
55213,58.9705476,5.728683699999999,Stavanger maritime museum,Strandkaien 22,1,4010,STAVANGER,208,2023-02-13T14:06:54Z,2024-04-02T11:00:54Z,N,2024-04-19T00:00:00Z,STENGT (åpner 11:00),Y,,,1100,1500,1100,1500,1100,1900,1100,1500,1100,1600,1100,1600,Y,N
22201,58.96932229999999,5.728356100000042,"Stavanger kommune, Bymiljø og utbygging",Olav Kyrresgate 19,1,4005,STAVANGER,213,2019-10-08T09:48:18Z,2024-02-02T13:38:48Z,Y,2024-04-19T00:00:00Z,Åpent,N,,,,,,,,,,,,,,,Y,N
51528,58.9698352210585,5.728251570149148,Herbarium Shopping Stavanger ,Lars Hertervigs gate 6,1,4005,STAVANGER,214,2022-10-17T08:47:35Z,2024-04-17T09:52:22Z,N,2024-04-19T00:00:00Z,STENGT (åpner 07:00),Y,700,2000,700,2000,700,2000,700,2000,700,2000,1000,1800,,,Y,N
3858,58.9687239351472,5.735410451889038,Thon Hotel Maritim,Kongsgata 32,1,4005,STAVANGER,228,2017-02-20T19:12:24Z,2024-02-02T13:38:47Z,Y,2024-04-19T00:00:00Z,Åpent,N,1,2359,1,2359,1,2359,1,2359,1,2359,1,2359,1,2359,N,N
42414,58.969799654739134,5.728002190589905,CMS Kluge Advokatfirma AS/Herbarium Stavanger,Olav Kyrres gate 21,7,4005,STAVANGER,228,2021-11-24T11:49:08Z,2024-02-02T13:38:48Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
62922,58.9714456,5.7353583,Stavanger Sentrum AS,Østervåg 6,2,4006,STAVANGER,270,2024-01-11T19:11:20Z,2024-02-02T13:38:48Z,N,2024-04-19T00:00:00Z,STENGT (åpner 10:00),Y,1000,1900,1000,1900,1000,1900,1000,1900,1000,1900,1000,1600,,,Y,N
4962,58.96781163426028,5.7347987785344685,"Tante Emmas Hus -for seniorer, Stavanger kommune",Kongsgata 43,1,4005,STAVANGER,270,2017-02-20T19:12:28Z,2024-04-02T08:21:24Z,N,2024-04-19T00:00:00Z,STENGT (åpner 11:00),Y,1100,1500,1100,1500,1100,1500,1100,1500,1100,1500,,,,,Y,Y
53565,58.9720049,5.7301237,Clarion Collection Hotel Skagen Brygge,Skagenkaien 30,1,4006,STAVANGER,271,2022-12-05T08:39:37Z,2024-02-02T13:38:48Z,Y,2024-04-19T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
55976,58.9677202,5.7293515,"Stavanger kommune, helse og velferd",Arne Rettedals gate 12,1,4005,STAVANGER,272,2023-03-10T11:00:05Z,2024-03-08T09:48:09Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:00),Y,800,1500,800,1500,800,1500,800,1500,800,1500,,,,,Y,N
44956,58.97057619999999,5.7366633,St. Petri kirke,Nytorget 2,,4013,STAVANGER,284,2022-02-10T12:41:32Z,2024-02-02T13:38:48Z,N,2024-04-19T00:00:00Z,STENGT (åpner 11:00),Y,1100,1500,1100,1500,1100,1500,1100,1500,1100,1500,1100,1500,1030,1230,Y,N
64187,58.96732087432284,5.72994710574787,Knut Holms gate 8.  Den henge på veggen 10m fra hoveddøren.,Knut Holms gate 8,0,4005,STAVANGER,295,2024-02-23T08:26:35Z,2024-02-27T12:20:17Z,N,2024-04-19T00:00:00Z,STENGT (åpner 07:30),Y,730,1800,730,1800,730,1800,730,1800,730,2300,1100,2300,1300,1800,Y,N
34548,58.967086889731604,5.731769863031979,Stavanger Sentralstasjon,Jernbaneveien 3,5,4003,STAVANGER,297,2021-06-29T14:11:24Z,2024-02-02T13:38:48Z,N,2024-04-19T00:00:00Z,STENGT (åpner 09:00),Y,900,1500,900,1500,900,1500,900,1500,900,1500,,,,,Y,N
61680,58.97222619999999,5.734426699999999,Stavanger Optikk,Østervåg 26/28,2,4006,STAVANGER,308,2023-11-08T12:23:51Z,2024-04-16T11:13:06Z,N,2024-04-19T00:00:00Z,STENGT (åpner 09:00),Y,900,1900,900,1900,900,1900,900,1900,900,1900,900,1600,,,Y,N
47490,58.97237709999999,5.7340642,Rekvesitarom 2 etg,Breigata 21,2,4006,STAVANGER,315,2022-04-25T13:29:57Z,2024-02-02T13:38:48Z,N,2024-04-19T00:00:00Z,STENGT (åpner 09:00),Y,900,1500,900,1600,900,1500,800,1500,900,1500,,,,,Y,N
58206,58.97091759,5.7370587,C/o Malling & Co Forvaltning AS,Nykirkebakken 2,,4013,Stavanger,319,2023-06-07T19:07:54Z,2024-04-19T00:00:20Z,Y,2024-04-19T00:00:00Z,Åpent,N,900,2000,900,2000,900,2000,900,2000,900,2000,900,1800,,,Y,N
61066,58.97091759999999,5.7370587,Stavanger Aftenblad / Mediegården,Nykirkebakken 2,4,4001,STAVANGER,319,2023-10-06T14:04:57Z,2024-04-02T12:08:39Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:00),Y,600,2400,600,2400,600,2400,600,2400,800,2400,700,2400,700,2400,N,N
58203,58.97091759,5.7370587,Nordea Liv Eiendom AS,Nykirkebakken 2,,4013,Stavanger,319,2023-06-07T19:07:50Z,2024-04-19T00:00:19Z,Y,2024-04-19T00:00:00Z,Åpent,N,,,,,,,,,,,,,,,N,N
58200,58.97091759,5.7370587,C/o Malling & Co Forvaltning AS,Nykirkebakken 2,,4013,Stavanger,319,2023-06-07T19:07:47Z,2024-04-19T00:00:46Z,Y,2024-04-19T00:00:00Z,Åpent,N,,,,,,,,,,,,,,,N,N
62636,58.97091759999999,5.7370587,Mediegården kjøpesenter,Nykirkebakken 2 4013 Stavanger ,1,4013,STAVANGER,319,2023-12-27T08:34:58Z,2024-04-02T07:04:18Z,N,2024-04-19T00:00:00Z,STENGT (åpner 09:00),Y,900,2100,900,2100,900,2100,900,2100,900,2100,900,1800,,,Y,N
47498,58.97094233526968,5.737051638458084,Mediegården / nordea liv eiendom,Nykirkebakken 2,3,4013,STAVANGER,319,2022-04-26T06:48:20Z,2024-04-02T07:07:55Z,N,2024-04-19T00:00:00Z,STENGT (åpner 06:00),Y,600,2000,600,2000,600,2000,600,2000,600,2000,900,1800,,,Y,N
47705,58.971495434991056,5.736818611621857,Nordea Liv Eiendom - Inngang verksgata 1a,Verksgata 1a ,1,4015,STAVANGER,338,2022-05-02T06:43:41Z,2024-04-02T07:05:45Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
62095,58.9674734,5.7279067,Stiftelsen Folken,Løkkeveien 24,1,4008,STAVANGER,345,2023-11-29T11:04:05Z,2024-02-02T13:38:48Z,N,2024-04-19T00:00:00Z,STENGT (åpner 17:30),Y,1730,2400,1730,2400,1730,2400,1730,2400,1730,200,1730,200,,,Y,N
22130,58.96700240000001,5.729141900000059,"Rogaland fylkeskommune, Seksjon for pedagogisk psykologisk tjeneste",St. Olavsgt. 9,2,4005,STAVANGER,347,2019-10-04T13:40:42Z,2024-02-02T13:38:48Z,N,2024-04-19T00:00:00Z,STENGT (åpner 09:00),Y,900,1430,900,1430,900,1430,900,1430,900,1430,,,,,Y,N
22937,58.971485602413814,5.737169512607238,Apotek 1 Mediegården bruk denne,Verksgata 1,1,4013,STAVANGER,354,2019-11-12T11:22:43Z,2024-02-02T13:38:48Z,N,2024-04-19T00:00:00Z,STENGT (åpner 10:00),Y,1000,1800,1000,1800,1000,1800,1000,1800,1000,1800,1000,1530,,,Y,N
27505,58.970929334760505,5.7377200629522385,Pro & Contra AS,Nykirkebakken 7,2,4013,STAVANGER,354,2020-09-29T14:01:49Z,2024-02-27T14:09:10Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
50072,58.96687029999999,5.7291531,Stavanger Tann og kjeveklinikk,St. Olavs gate 7,1,4005,STAVANGER,360,2022-08-22T09:47:53Z,2024-02-02T13:38:48Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:00),Y,800,1530,800,1530,800,1530,800,1530,800,1530,,,,,Y,N
61209,58.97180800565098,5.737470987991822,Øyelegene AS - MagasinBlaa,Verksgata 2,3,4013,STAVANGER,389,2023-10-12T12:20:03Z,2024-04-15T10:50:42Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:00),Y,800,1800,800,1800,800,1800,800,1800,800,1600,,,,,Y,N
64385,58.97172829999999,5.7380495,Øyelegene AS,Verksgata 2,3,4013,STAVANGER,411,2024-02-29T13:28:26Z,2024-04-05T11:38:30Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
54526,58.9735525,5.734926600000001,Norsk Oljemuseum ,Kjerringholmen 1A,3,4006,STAVANGER,454,2023-01-19T16:21:06Z,2024-02-02T13:38:48Z,N,2024-04-19T00:00:00Z,STENGT (åpner 09:00),Y,900,1600,900,1600,900,1600,900,1600,900,1600,1000,1600,1000,1800,N,N
54527,58.9735525,5.734926600000001,Norsk Oljemuseum ,Kjerringholmen 1A,1,4006,STAVANGER,454,2023-01-19T16:33:59Z,2024-02-02T13:38:48Z,N,2024-04-19T00:00:00Z,STENGT (åpner 10:00),Y,1000,1600,1000,1600,1000,1600,1000,1600,1000,1600,1000,1600,1000,1800,N,N
54524,58.96735323083256,5.725440374580297,"St.Olav vgs, personalrom",Jens Zetlitzgt. 33,3,4008,STAVANGER,460,2023-01-19T15:08:44Z,2024-02-02T13:38:48Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:00),Y,800,1500,800,1500,800,1500,800,1500,800,1500,,,,,Y,N
54523,58.9668627780078,5.7256364822387695,"St.Olav vgs, resepsjon",Jens Zetlitzgt. 33,1,4008,STAVANGER,486,2023-01-19T14:46:04Z,2024-02-02T13:38:48Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:00),Y,800,1500,800,1500,800,1500,800,1500,800,1500,,,,,Y,N
55200,58.97176779999999,5.724309499999999,Iddis Museum,Andasmauet 15,1,4010,STAVANGER,493,2023-02-13T11:10:30Z,2024-04-02T11:01:39Z,N,2024-04-19T00:00:00Z,STENGT (åpner 11:00),Y,,,1100,1500,1100,1500,1100,1900,1100,1500,1100,1600,1100,1600,Y,N
13843,58.97121615201349,5.7403374498244375,Verksgaten 24 DA ,Verksgaten 24,1,4013,STAVANGER,506,2018-01-31T10:58:38Z,2024-04-08T10:49:08Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:00),Y,800,1700,800,1700,800,1700,800,1700,800,1700,,,,,Y,N
22053,58.96485951527749,5.731094751726573,"Rogaland fylkeskommune, Fylkeshuset",Arkitekt Eckhoffsgate 1,1,4010,STAVANGER,547,2019-10-01T10:05:23Z,2024-03-04T12:26:48Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:00),Y,800,1530,800,1530,800,1530,800,1530,800,1530,,,,,Y,N
22050,58.96484664151441,5.7310813665390015,"Rogaland fylkeskommune, Fylkeshuset",Arkitekt Eckhoffsgate 1,1,4010,STAVANGER,549,2019-10-01T09:37:56Z,2024-02-02T13:38:48Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:00),Y,800,1530,800,1530,800,1530,800,1530,800,1530,,,,,Y,N
46202,58.96480639999999,5.7310916,Stavanger tannklinikk,Arkitekt Echoffsgt. 1bygg E,,4010,STAVANGER,553,2022-03-16T13:41:05Z,2024-03-04T09:49:04Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:00),Y,800,1500,800,1500,800,1500,800,1500,800,1500,,,,,Y,N
22051,58.96477897354258,5.731542210459666,"Rogaland fylkeskommune, Fylkeshuset",Arkitekt Eckhoffsgate 1,1,4010,STAVANGER,554,2019-10-01T09:51:01Z,2024-03-22T11:47:23Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:00),Y,800,1530,800,1530,800,1530,800,1530,800,1530,,,,,Y,N
58659,58.9650735,5.728655,EVO Kannik,Engelsminnegata 16A,,4008,STAVANGER,555,2023-06-23T14:24:49Z,2024-02-02T13:38:48Z,N,2024-04-19T00:00:00Z,STENGT (åpner 05:00),Y,500,2400,500,2400,500,2400,500,2400,500,2400,500,2400,500,2400,N,N
51698,58.96477833872745,5.732966545794422,Stavanger Museum,Muségata 16,1,4010,STAVANGER,557,2022-10-20T11:19:54Z,2024-02-13T08:43:32Z,N,2024-04-19T00:00:00Z,STENGT (åpner 11:00),Y,,,1100,1500,1100,1500,1100,1900,1100,1500,1100,1600,1100,1600,N,N
20034,58.96743523971574,5.722321271896362,Base Gruppen AS,Niels Juels gate 50,1,4008,STAVANGER,611,2019-05-24T09:23:54Z,2024-03-04T13:44:22Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:00),Y,800,2300,800,2300,800,2300,800,1600,800,1600,1000,2300,1000,2300,N,N
56300,58.9724307,5.722066799999999,Hertervigs Plass Borettslag ,Hertervigsplass 1-15,4,4007,STAVANGER,641,2023-03-23T11:58:16Z,2024-02-02T13:38:48Z,Y,2024-04-19T00:00:00Z,Åpent,N,,,,,,,,,,,,,,,N,N
46627,58.97311771535525,5.722511467284681,"Smedvigkvartalet, Bjergsted, Stavanger",Løkkeveien 107,,4005,STAVANGER,659,2022-03-29T10:13:27Z,2024-04-16T13:50:37Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
11066,58.96363524354153,5.730292797088623,UiS Arkeologisk Museum 1.etg,Peder Klows gate 30A,1,4036,STAVANGER,688,2017-05-09T14:52:55Z,2024-02-26T12:09:13Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,1100,1600,1100,1600,Y,N
63042,58.973724,5.7223666,"Nordea Bank ABP, Filial i Norge avd Stavanger",Løkkeveien 111,,4007,STAVANGER,705,2024-01-16T15:31:08Z,2024-02-02T13:38:48Z,N,2024-04-19T00:00:00Z,STENGT (åpner 09:00),Y,900,1500,900,1500,900,1500,900,1500,900,1500,,,,,Y,N
55209,58.9656522,5.7222133,Breidablikk,Eiganesveien 40A,1,4010,STAVANGER,722,2023-02-13T13:28:29Z,2024-04-02T11:01:34Z,N,2024-04-19T00:00:00Z,STENGT (åpner 11:00),Y,1100,1500,1100,1500,1100,1500,1100,1500,1100,1500,1100,1500,1100,1500,Y,Y
63930,58.96408608071652,5.738200284540653,Lagård kapell,Kirkegårdsveien 6,,4012,STAVANGER,725,2024-02-16T09:48:56Z,2024-02-20T10:02:08Z,N,2024-04-19T00:00:00Z,STENGT (åpner 07:00),Y,700,1500,700,1500,700,1500,700,1500,700,1500,,,,,Y,N
46626,58.974286838986046,5.722747406686217,"Petoro, Bjergsted, Stavanger",Øvre Strandgate 124,1,4005,STAVANGER,730,2022-03-29T10:07:38Z,2024-04-04T14:10:45Z,N,2024-04-19T00:00:00Z,STENGT (åpner 07:30),Y,730,1630,730,1630,730,1630,730,1630,730,1630,,,,,Y,N
55480,58.9669063,5.720386,Ledaal,Eiganesveien 45,1,4010,STAVANGER,736,2023-02-21T12:51:47Z,2024-02-13T08:41:43Z,N,2024-04-19T00:00:00Z,STENGT (åpner 11:00),Y,1100,1500,1100,1500,1100,1500,1100,1900,1100,1500,1100,1600,1100,1600,Y,Y
62852,58.97250593000055,5.743811517062842,Hendrik Veder Group Norway AS ( Pauserom Verksted),Bekhuskaien 1,1,4013,STAVANGER,744,2024-01-09T11:01:02Z,2024-02-02T13:38:48Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
9981,58.9705539,5.74490650000007,Wellesley Petroleum,Reidar Berges gate 11,2,4013,STAVANGER,746,2017-04-04T11:47:41Z,2024-02-02T13:38:48Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
10148,58.97519295592983,5.722849750891328,Stavanger Konserthus Billettkontor,Sandvigå 1,1,4007,STAVANGER,799,2017-04-05T10:27:32Z,2024-02-02T13:38:48Z,N,2024-04-19T00:00:00Z,STENGT (åpner 10:00),Y,1000,1600,1000,2200,1000,2200,1000,2200,1000,2200,1200,2200,,,N,N
24314,58.96344429999999,5.7251717,Stavanger Sanitetsforenings helsehus I (tidligere Klinikken),Schiøtzgate 5,1,4008,STAVANGER,803,2020-02-04T12:54:33Z,2024-04-02T10:16:52Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:00),Y,800,1230,800,1230,800,1230,800,1230,800,1230,,,,,Y,N
18950,58.9715419,5.745587099999966,Verven 4 AS,Verven 4,,4014,STAVANGER,805,2019-04-01T12:32:51Z,2024-02-29T13:54:20Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:00),Y,800,1800,800,1800,800,1800,800,1800,800,1800,,,,,Y,N
10150,58.97522609999999,5.722766099999944,Stavanger Konserthus Inspisientrom Fartein Valen,Sandvigå 1,1,4007,STAVANGER,805,2017-04-05T10:33:29Z,2024-02-02T13:38:48Z,N,2024-04-19T00:00:00Z,STENGT (åpner 10:00),Y,1000,1600,1000,1900,1000,1900,1000,1900,1000,1900,1200,1700,,,N,N
48172,58.97323122473359,5.7193708419799805,Smedvigkvartalet,Løkkeveien107,4,4004,STAVANGER,819,2022-05-24T13:24:17Z,2024-04-04T13:42:13Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
65299,58.9733102,5.7194384,Sverdrupsgate 27,Sverdrupsgate 27,1,4007,STAVANGER,820,2024-04-04T14:21:39Z,2024-04-04T14:35:52Z,Y,2024-04-19T00:00:00Z,Åpent,N,,,,,,,,,,,,,,,N,N
288,58.97253304821052,5.7186198234558105,Laerdal Medical,Tankesvilandsgate 30,1,4007,STAVANGER,825,2017-02-24T07:24:06Z,2024-02-02T13:38:48Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:00),Y,800,1530,800,1530,800,1530,800,1530,800,1530,,,,,Y,N
41485,58.9742553,5.7200767,SpareBank 1 SR-Bank,Christen Tranesgt 35,1,4007,STAVANGER,846,2021-11-05T09:05:44Z,2024-02-02T13:38:48Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
10147,58.97566989272773,5.722573567181826,Stavanger Konserthus IKS,Sandvigå 1,1,4007,STAVANGER,850,2017-04-05T10:23:21Z,2024-02-02T13:38:48Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
19814,58.97535869386504,5.720215357368481,UiS Bjergsted - bygg 2,Bjergsted Terasse,,4021,STAVANGER,918,2019-05-14T10:40:32Z,2024-02-26T12:04:44Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
55094,58.9657998,5.7465296,Alders Hvile aldershjem,Nedstrandsgaten 25,1,4014,STAVANGER,943,2023-02-08T13:04:56Z,2024-02-19T14:30:02Z,Y,2024-04-19T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
30392,58.962723209789615,5.722424536943436,Kunsthall Stavanger,Madlaveien 33,,4009,STAVANGER,955,2021-03-12T15:56:47Z,2024-02-02T13:38:48Z,N,2024-04-19T00:00:00Z,STENGT (åpner 11:00),Y,,,,,1100,1600,1100,1600,1100,1600,1100,1600,1100,1600,Y,N
11067,58.97606249661666,5.720422267913818,"UiS Campus Bjergsted , 3 etg.",Bjergsted Terrasse ,3,4036,STAVANGER,964,2017-05-09T14:57:30Z,2024-02-26T12:08:38Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
41346,58.976649178404635,5.721513089155432,"Stavanger katedralskole, Bjergsted",Sandvigå 9,2,4007,STAVANGER,973,2021-11-03T12:23:03Z,2024-04-02T10:00:58Z,N,2024-04-19T00:00:00Z,STENGT (åpner 07:30),Y,730,1900,730,2130,730,2200,730,2130,730,1700,,,,,Y,Y
11912,58.96215778667666,5.7233186954913595,Fagforbundet Rogaland,Jens Zetlitz gate 21,3,4008,STAVANGER,980,2017-07-07T13:50:29Z,2024-02-19T08:45:28Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:00),Y,800,1530,800,1530,800,1530,800,1530,800,1530,,,,,Y,N
54258,58.9670428,5.7154672,Krematoriet,Alexander Kiellands gate 11,2,4019,STAVANGER,993,2023-01-10T09:00:13Z,2024-02-02T13:38:48Z,N,2024-04-19T00:00:00Z,STENGT (åpner 07:00),Y,700,1500,700,1500,700,1500,700,1500,700,1500,,,,,Y,N
55210,58.96371,5.7187489,Holmeegenes,Eiganesveien 64,1,4010,STAVANGER,1014,2023-02-13T13:40:18Z,2024-04-02T11:01:30Z,N,2024-04-19T00:00:00Z,STENGT (åpner 11:00),Y,1100,1500,1100,1500,1100,1500,1100,1500,1100,1500,1100,1500,1100,1500,Y,Y
10590,58.96117337466197,5.738346183352405,Statsforvalteren i Rogaland,Lagårdsveien 44,1,4010,STAVANGER,1022,2017-04-20T12:11:15Z,2024-04-03T09:42:38Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:00),Y,800,1500,800,1500,800,1500,800,1500,800,1500,,,,,Y,N
36728,58.973253037042525,5.748771969928628,Verven Panorama Borettslag,Verven 36,1,4014,STAVANGER,1038,2021-08-24T19:47:00Z,2024-02-09T19:19:17Z,Y,2024-04-19T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
57186,58.96202466592671,5.72101371595636,Kielland AS,Madlaveien 50,1,4009,STAVANGER,1065,2023-04-25T17:36:43Z,2024-04-10T18:35:13Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:00),Y,900,1600,900,1600,900,1600,900,1900,800,1600,1000,1500,,,Y,N
36729,58.973365279066215,5.749309017355757,Verven Panorama Borettslag,"Verven 38,",1,4014,STAVANGER,1071,2021-08-24T19:49:30Z,2024-02-09T19:18:57Z,Y,2024-04-19T00:00:00Z,Åpent,N,,,,,,,,,,,,,,,N,N
53399,58.9607314,5.7387213,Skatteetaten,Lagårdsveien 46,1,4010,STAVANGER,1076,2022-11-28T12:36:05Z,2024-03-04T16:29:19Z,Y,2024-04-19T00:00:00Z,Åpent,N,900,1500,900,1500,900,1500,900,1500,900,1500,,,,,Y,N
47085,58.97748805749725,5.7434662990272045,SAMEIET SØLYST PANORAMA,SØLYSTTUNET 15,0,4077,HUNDVÅG,1083,2022-04-09T19:12:17Z,2024-02-02T13:38:48Z,Y,2024-04-19T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
56032,58.97245959094001,5.713056248167301,Det Norske Misjonsselskap,Misjonsmarka 12,3,4024,STAVANGER,1125,2023-03-13T15:11:49Z,2024-03-05T08:31:49Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:00),Y,800,1500,800,1500,800,1500,800,1500,800,1500,,,,,Y,N
44223,58.97086092091682,5.712003656956828,Kampen kirke,Seehusensgate 47,,4024,STAVANGER,1151,2022-01-18T13:27:57Z,2024-02-02T13:51:18Z,N,2024-04-19T00:00:00Z,STENGT (åpner 09:00),Y,,,900,1500,900,1500,900,1500,900,1500,,,1000,1300,N,N
14063,58.9726935,5.751735300000064,Badehusgaten 33-39 AS,Badehusgaten 37,1,4014,STAVANGER,1179,2018-02-15T10:57:23Z,2024-02-02T13:38:48Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
61789,58.97255277365311,5.7518470577769065,Telenor Maritime,Badehusgata 37,5,4014,STAVANGER,1181,2023-11-13T13:34:48Z,2024-02-02T13:38:48Z,Y,2024-04-19T00:00:00Z,Åpent,N,,,,,,,,,,,,,,,N,N
63510,58.969208014542126,5.752582848114365,Eastside,Ryfylkegaten 9,1,4014,STAVANGER,1183,2024-01-30T11:18:52Z,2024-02-02T13:38:48Z,N,2024-04-19T00:00:00Z,STENGT (åpner 07:00),Y,700,1600,700,1600,700,1600,700,2300,700,2300,1100,2400,1100,2400,N,N
47487,58.97267746840219,5.75210306165812,DNO Norge AS (6.etg.),Badehusgata 37,6,4014,STAVANGER,1198,2022-04-25T11:25:58Z,2024-04-09T10:53:03Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
48198,58.97267478901133,5.752120265961622,DNO Norge AS (8.etg.),Badehusgata 37,8,4014,STAVANGER,1199,2022-05-25T09:55:33Z,2024-02-02T13:38:48Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
48196,58.97266925886655,5.752112428882157,DNO Norge AS (9.etg.),Badehusgata 37,9,4014,STAVANGER,1199,2022-05-25T09:28:17Z,2024-02-02T13:38:48Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
17834,58.96541449999999,5.712104400000044,Stavanger Stadion doping kontrollrom,Holbergs gate 70,,4024,STAVANGER,1237,2019-02-04T13:52:36Z,2024-04-19T10:34:48Z,N,2024-04-19T00:00:00Z,STENGT (åpner 07:00),Y,700,1500,700,1500,700,1500,700,1500,700,1500,,,,,Y,N
22001,58.97950520000001,5.7198889999999665,DNV Pensjonskasse - Veritasbygget,Veritasveien 25,3,4007,STAVANGER,1286,2019-09-27T14:03:25Z,2024-02-22T10:39:20Z,N,2024-04-19T00:00:00Z,STENGT (åpner 07:30),Y,730,1530,730,1530,730,1530,730,1530,730,1530,,,,,Y,N
45804,58.97797610000001,5.7157301,Bjergsted tannklinikk,Tastagata 30/32,1,4007,STAVANGER,1304,2022-03-04T14:45:52Z,2024-02-26T14:19:49Z,N,2024-04-19T00:00:00Z,STENGT (åpner 08:00),Y,800,1500,800,1500,800,1500,800,1500,800,1500,1100,1500,1100,1500,N,N
5301,58.96792472841891,5.755148828029633,Apotek1 Østre bydel,Kvitsøygata 5,,4014,STAVANGER,1344,2017-02-20T19:12:30Z,2024-02-02T13:38:47Z,N,2024-04-19T00:00:00Z,STENGT (åpner 10:00),Y,1000,1800,1000,1800,1000,1800,1000,1800,1000,1800,1000,1500,,,Y,N
47177,58.9579822,5.740383,EVO Paradis,Lagårdsveien 78,,4010,STAVANGER,1395,2022-04-13T12:06:52Z,2024-02-02T13:38:48Z,N,2024-04-19T00:00:00Z,STENGT (åpner 05:00),Y,500,2400,500,2400,500,2400,500,2400,500,2400,500,2400,500,2400,N,N
9430,58.9791563,5.715468500000001,REMA 1000 Stemmen,Tastagata 36 - 40,,4007,STAVANGER,1410,2017-03-31T11:42:48Z,2024-02-02T13:38:47Z,N,2024-04-19T00:00:00Z,STENGT (åpner 07:00),Y,700,2300,700,2300,700,2300,700,2300,700,2300,700,2300,,,Y,N