﻿ASSET_ID,SITE_LATITUDE,SITE_LONGITUDE,SITE_NAME,SITE_ADDRESS,SITE_FLOOR_NUMBER,SITE_POST_CODE,SITE_POST_AREA,SITE_DISTANCE,CREATED_DATE,MODIFIED_DATE,IS_OPEN,IS_OPEN_DATE,OPENING_HOURS_TEXT,OPENING_HOURS_LIMITED,OPENING_HOURS_MON_FROM,OPENING_HOURS_MON_TO,OPENING_HOURS_TUE_FROM,OPENING_HOURS_TUE_TO,OPENING_HOURS_WED_FROM,OPENING_HOURS_WED_TO,OPENING_HOURS_THU_FROM,OPENING_HOURS_THU_TO,OPENING_HOURS_FRI_FROM,OPENING_HOURS_FRI_TO,OPENING_HOURS_SAT_FROM,OPENING_HOURS_SAT_TO,OPENING_HOURS_SUN_FROM,OPENING_HOURS_SUN_TO,OPENING_HOURS_CLOSED_HOLIDAYS,ACTIVE_DATE_LIMITED
57161,59.2427688,5.2022201,Ådland skole,Søre Ådlandsveg 9,,4296,ÅKREHAMN,42852,2023-04-24T10:39:53Z,2023-04-24T11:01:12Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
28949,59.24815488531964,5.195932388305664,Privat hjem,Stongvegen 74,1,4270,ÅKREHAMN,43529,2020-12-16T19:00:43Z,2023-01-07T17:40:37Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
31060,59.25615670000001,5.1973468,Åkrehamn vidaregåande skole,Skoleveien 11,1,4270,ÅKREHAMN,44107,2021-04-13T12:21:11Z,2023-03-14T08:13:43Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1500,800,1500,800,1500,800,1500,800,1500,,,,,Y,N
41836,59.25643953579064,5.196715106121146,"Ryvingen barnehage, Fellesrom",Skoleveien 10,1,4270,ÅKREHAMN,44155,2021-11-12T10:42:16Z,2023-03-31T13:41:32Z,N,2023-05-08T00:00:00Z,STENGT (åpner 06:30),Y,630,1700,630,1700,630,1700,630,1700,630,1700,,,,,N,N
22413,59.2590348768519,5.192758069009642,Skudenes & Aakra Sparebank,Åkravegen 1,1,4270,ÅKREHAMN,44519,2019-10-18T10:09:08Z,2023-03-29T08:11:16Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1530,800,1530,830,1530,830,1700,830,1530,,,,,Y,N
51327,59.2537291,5.1814292,Karmøy Kommune lager Åkra ,Stongsvingen 16,1,4270,ÅKREHAMN,44550,2022-10-10T12:26:20Z,2023-03-27T12:20:30Z,N,2023-05-08T00:00:00Z,STENGT (åpner 06:30),Y,630,1430,630,1430,630,1430,630,1430,630,1430,,,,,Y,N
54656,59.26044210000001,5.1869637,Ryvingen Barnehage,Skolevegen 10,1,4296,ÅKREHAMN,44860,2023-01-25T13:50:44Z,2023-01-27T11:20:08Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1600,700,1600,700,1600,700,1600,700,1600,,,,,Y,N
2531,59.26429599750563,5.193411111831665,Apotek 1 Åkra,Tungarden 1,,4270,ÅKREHAMN,44916,2017-02-20T19:12:18Z,2023-01-27T16:26:06Z,N,2023-05-08T00:00:00Z,STENGT (åpner 09:00),Y,900,1900,900,1900,900,1900,900,1900,900,1900,1000,1800,,,Y,N
