id,nsr_id,external_id,stop_place_id,name,modification,description,latitude,longitude,type,transport_mode,sub_mode_type,public_code,private_code,changed,created
96bddb11-6b3c-46a0-be29-fd0943e593a9,NSR:Quay:45493,11603939,00059381-943f-4765-bf55-a0a75ca3131e,Skartland nord,new,,59.62978,5.58577,onstreetBus,bus,,,,2024-01-01T02:39:56.548+01:00,0001-01-01T00:00:00+00:00
0551755d-ccd5-4f1f-bb37-c90223b0a0ce,NSR:Quay:47386,11494369,000e04ba-74f8-4a58-924b-8ba5901cb104,Nordbøvegen,new,,59.37611,5.28531,onstreetBus,bus,,,,2024-01-01T02:41:09.253+01:00,0001-01-01T00:00:00+00:00
1980965c-6f15-4877-805e-1016972508cf,NSR:Quay:47901,11604963,002c4d45-4fd3-4a9a-b5e0-76e73458391a,Gangstøvegen,new,,59.65252,5.575,onstreetBus,bus,,,,2024-01-01T02:41:27.488+01:00,0001-01-01T00:00:00+00:00
2b7a1c11-615a-4817-a6ea-2e40eedc211b,NSR:Quay:45277,11114438,00364156-ff08-49ee-a794-cc0b29920a85,Saurdal,new,,58.37492,6.24455,onstreetBus,bus,,A,,2024-03-13T23:08:44.364+01:00,0001-01-01T00:00:00+00:00
cc13956b-d8bb-4975-8ead-5d20e225950a,NSR:Quay:45276,11114437,00364156-ff08-49ee-a794-cc0b29920a85,Saurdal,new,,58.37561,6.24401,onstreetBus,bus,,B,,2024-03-13T23:08:44.364+01:00,0001-01-01T00:00:00+00:00
790ea152-54e0-49a1-b8b3-8b54dc5dec05,NSR:Quay:42902,NSR:Quay:42902,003b7391-e82a-4095-bd84-04075e74c0a1,Erikstemmen,new,,58.2453,6.64658,onstreetBus,bus,,,,2024-03-13T23:07:33.789+01:00,0001-01-01T00:00:00+00:00
43872ab5-129c-461c-8dc7-f72234dfb145,NSR:Quay:42901,NSR:Quay:42901,003b7391-e82a-4095-bd84-04075e74c0a1,Erikstemmen,new,,58.24534,6.64668,onstreetBus,bus,,,,2024-03-13T23:07:33.789+01:00,0001-01-01T00:00:00+00:00
e36c2169-2ca0-4fd3-9635-34694dd098bf,NSR:Quay:48910,11145494,003dde60-ed40-499f-8f82-1be6e915488c,Fuglestad,new,,58.6944,6.04181,onstreetBus,bus,,,,2024-03-13T23:11:03.526+01:00,0001-01-01T00:00:00+00:00
03728acc-114a-4e52-a2ab-1a495e78befb,NSR:Quay:48909,11031176,004d0ca1-47ec-4f68-9a6b-a4c8f9e31572,Bjørn Farmanns gate,new,,58.94511,5.68174,onstreetBus,bus,,,,2024-03-13T23:11:03.456+01:00,0001-01-01T00:00:00+00:00
8ed9db14-5ef8-4b76-80b5-19866e2c0ebe,NSR:Quay:47251,NSR:Quay:47251,005e5766-7256-417f-aaea-1d9ff5bad38f,Strandgata,new,,58.45107,5.99881,onstreetBus,bus,,,,2024-03-13T23:10:00.661+01:00,0001-01-01T00:00:00+00:00
fe897b6f-05b9-4e51-8181-a07bacbdec05,NSR:Quay:106360,11014137,0061e6c8-e309-4dae-a4c9-2dba7c4afcb7,Svanavågveien,new,,58.45302,5.97559,onstreetBus,bus,,,,2024-03-13T23:36:57.658+01:00,0001-01-01T00:00:00+00:00
0cd3cb2b-e390-47b1-ac81-5e570a896f66,NSR:Quay:46418,11603868,0097b1a5-6c41-48bf-abe5-ace64366ecda,Ølen vgs.,new,,59.60675,5.81495,onstreetBus,bus,,,,2024-01-01T02:40:33.646+01:00,0001-01-01T00:00:00+00:00
d7748a30-1690-4ed3-aaf7-c64bbda68a4d,NSR:Quay:49315,11463490,00b83b25-2768-476d-a3ac-1140d91c5bbc,Grønestøl,new,,59.29624,5.4368,onstreetBus,bus,,,,2024-01-01T02:42:17.648+01:00,0001-01-01T00:00:00+00:00
3aa4cad2-7e93-40c2-9dc9-0bf5af69808d,NSR:Quay:44967,11494925,00ce4e87-a661-4cb3-bb11-046920490981,Røyksund,new,,59.33572,5.36308,onstreetBus,bus,,,,2024-02-05T19:52:13.472+01:00,0001-01-01T00:00:00+00:00
be866a7f-27b8-4e7c-8459-e20251396939,NSR:Quay:44968,11494915,00ce4e87-a661-4cb3-bb11-046920490981,Røyksund,new,,59.33569,5.36318,onstreetBus,bus,,,,2024-02-05T19:52:13.472+01:00,0001-01-01T00:00:00+00:00
157b4dfb-0423-48df-8032-354f6d9b496f,NSR:Quay:99973,NSR:Quay:99973,011a781e-1f85-4a89-81bd-aa4a3b044d53,Sørhåland barneskole,new,,59.15686,5.23679,onstreetBus,bus,,,,2024-01-01T03:07:03.061+01:00,0001-01-01T00:00:00+00:00
f7c6f0da-f6dd-4a0b-b8a5-39dcf4909ed3,NSR:Quay:99972,11496739,011a781e-1f85-4a89-81bd-aa4a3b044d53,Sørhåland barneskole,new,,59.1568,5.23691,onstreetBus,bus,,,,2024-01-01T03:07:03.061+01:00,0001-01-01T00:00:00+00:00
51f32ded-a5a1-4e3f-a905-2769a6b6718a,NSR:Quay:45771,11335337,01310ab7-6bcd-482d-92c6-28fdbc2f05df,Hjelmeland skule,new,,59.2302,6.17112,onstreetBus,bus,,,,2024-01-01T02:40:07.928+01:00,0001-01-01T00:00:00+00:00
0314f0b8-8f8d-4ac5-8084-06b64f849207,NSR:Quay:49136,11035936,0170baf8-11a2-4941-918f-bc111854419d,Gjerdesvollen,new,,58.9375,5.64268,onstreetBus,bus,,,,2024-03-13T23:11:11.478+01:00,0001-01-01T00:00:00+00:00
4c8f7dee-20f1-4c80-950f-c89e9cf3b265,NSR:Quay:48869,11030986,01719a51-824f-48d8-aed3-b007566a84a2,Fredrik Nannestads vei,new,,58.95385,5.73259,onstreetBus,bus,,B,,2024-03-13T23:11:02.187+01:00,0001-01-01T00:00:00+00:00
795a5464-ba63-402d-8958-48402953d559,NSR:Quay:48870,11030985,01719a51-824f-48d8-aed3-b007566a84a2,Fredrik Nannestads vei,new,,58.95399,5.73367,onstreetBus,bus,,A,,2024-03-13T23:11:02.187+01:00,0001-01-01T00:00:00+00:00
67c0c64e-96c0-4971-9701-eeb7df72a6a7,NSR:Quay:37981,NSR:Quay:37981,0184a772-7cde-4533-862b-f826826ae3e8,Handeland,new,,58.86766,6.81131,onstreetBus,bus,,,,2024-03-13T23:05:20.91+01:00,0001-01-01T00:00:00+00:00
2fefba85-46bc-4121-9913-a8b08940150e,NSR:Quay:37979,NSR:Quay:37979,0184a772-7cde-4533-862b-f826826ae3e8,Handeland,new,,58.86763,6.81135,onstreetBus,bus,,,,2024-03-13T23:05:20.91+01:00,0001-01-01T00:00:00+00:00
889d44da-ba0a-464b-bae0-928a1e673c8e,NSR:Quay:46335,11603960,018d6cb5-fa53-404a-88d7-39381cffad6e,Innbjoa kryss,new,,59.66227,5.64976,onstreetBus,bus,,,,2024-01-03T16:44:52.325+01:00,0001-01-01T00:00:00+00:00
fc24b699-f23d-456d-89c6-c9de92c44299,NSR:Quay:46336,11603959,018d6cb5-fa53-404a-88d7-39381cffad6e,Innbjoa kryss,new,,59.66224,5.64958,onstreetBus,bus,,,,2024-01-03T16:44:52.325+01:00,0001-01-01T00:00:00+00:00
b0f7afd0-6823-4027-8a27-88292f03bc95,NSR:Quay:49045,11463644,01903600-1689-4f3b-a04f-08f6ae7892e0,Steinsvik,new,,59.35361,5.60892,onstreetBus,bus,,,,2024-01-01T02:42:08.469+01:00,0001-01-01T00:00:00+00:00
4ffa84ff-3a03-4a2f-8d7a-cd89649ded26,NSR:Quay:104205,11467160,01903600-1689-4f3b-a04f-08f6ae7892e0,Steinsvik,new,,59.3537,5.60876,onstreetBus,bus,,,,2024-01-01T02:42:08.469+01:00,0001-01-01T00:00:00+00:00
ee535b54-96e4-486e-8411-a55beb1f1299,NSR:Quay:48936,11345795,019d05f1-0cca-4afb-ba5e-aa9134c298c8,Bleskestad,new,,59.64864,6.92438,onstreetBus,bus,,,,2024-01-01T02:42:04.47+01:00,0001-01-01T00:00:00+00:00
6911617a-6d0d-4a83-b6b0-d7aa47d74f2e,NSR:Quay:48831,11604959,01b04d73-a22b-4a37-8d57-a2677f8ab85f,Fosselv,new,,59.63868,5.58229,onstreetBus,bus,,,,2024-01-01T02:42:01.003+01:00,0001-01-01T00:00:00+00:00
a4d21e3e-a24a-4394-bba3-ce991268e969,NSR:Quay:102799,NSR:Quay:102799,01b6d4b1-fd32-4595-96e1-dc40e7fb3430,Hagalid,new,,59.25536,6.20731,onstreetBus,bus,,,,2024-01-01T03:06:29.386+01:00,0001-01-01T00:00:00+00:00
4a27eafe-6470-4bd4-9cb1-c96196bc812b,NSR:Quay:48804,11020362,01e34cef-94e1-4255-83fd-171a62926610,Foss-Eikeland,new,,58.80062,5.73134,onstreetBus,bus,,B,,2024-03-13T23:10:59.308+01:00,0001-01-01T00:00:00+00:00
91b79233-2fa0-4d20-8afc-395c780f4c37,NSR:Quay:48805,11020363,01e34cef-94e1-4255-83fd-171a62926610,Foss-Eikeland,new,,58.80047,5.73183,onstreetBus,bus,,A,,2024-03-13T23:10:59.308+01:00,0001-01-01T00:00:00+00:00
214d9505-b1e2-472f-a936-8c6366028661,NSR:Quay:46148,11022667,0212fb88-d5b9-40c2-8262-8035fe00b7a0,Smeaheia,new,,58.86244,5.7153,onstreetBus,bus,,B,,2024-03-13T23:09:19.525+01:00,0001-01-01T00:00:00+00:00
616b31a7-d038-44c3-af7b-c02faef30e5e,NSR:Quay:46149,11022664,0212fb88-d5b9-40c2-8262-8035fe00b7a0,Smeaheia,new,,58.86246,5.71504,onstreetBus,bus,,A,,2024-03-13T23:09:19.525+01:00,0001-01-01T00:00:00+00:00
65fca26a-376c-4a00-af5f-e5acccff0dd8,NSR:Quay:47284,11031497,0217c6a8-c1c9-4611-879c-22eb0d3f7608,Madlastø,new,,58.94439,5.65584,onstreetBus,bus,,B,,2024-03-13T23:10:02.301+01:00,0001-01-01T00:00:00+00:00
e0beab28-c987-4929-a0db-a55e0963df86,NSR:Quay:47283,11031354,0217c6a8-c1c9-4611-879c-22eb0d3f7608,Madlastø,new,,58.94414,5.65626,onstreetBus,bus,,A,,2024-03-13T23:10:02.301+01:00,0001-01-01T00:00:00+00:00
72df6416-1fdb-4321-ac70-ba058e476fee,NSR:Quay:45358,11194569,023ad7ce-074d-4fa1-a713-a071dfedef84,Varhaug skule,new,,58.61606,5.65034,onstreetBus,bus,,,,2024-03-13T23:08:47.329+01:00,0001-01-01T00:00:00+00:00
9b5f5fb1-ec91-42e6-8b9c-a84e08421147,NSR:Quay:45896,11305051,0241bde6-4040-46f2-b2a6-0da86ee45120,Holtakrossen,new,,59.07051,6.00297,onstreetBus,bus,,A,,2024-01-01T02:40:12.934+01:00,0001-01-01T00:00:00+00:00
c1a61fc8-8806-47dc-8731-4de9f735bd38,NSR:Quay:45895,11305162,0241bde6-4040-46f2-b2a6-0da86ee45120,Holtakrossen,new,,59.07095,6.0016,onstreetBus,bus,,B,,2024-01-01T02:40:12.934+01:00,0001-01-01T00:00:00+00:00
4dc0b131-8e00-4735-85a3-2c0b3387a164,NSR:Quay:44907,11270679,027192e0-568f-4fd3-a201-725ae2278d6a,Ryggleet,new,,58.99449,5.63872,onstreetBus,bus,,B,,2024-03-13T23:08:30.954+01:00,0001-01-01T00:00:00+00:00
4e71fafc-5661-4219-8fa5-743a3928c044,NSR:Quay:44906,11270678,027192e0-568f-4fd3-a201-725ae2278d6a,Ryggleet,new,,58.99482,5.63785,onstreetBus,bus,,A,,2024-03-13T23:08:30.954+01:00,0001-01-01T00:00:00+00:00
3d830a1b-7196-4782-bef1-3c0e5965ee9a,NSR:Quay:47024,NSR:Quay:47024,0285eefe-4c0d-473a-8ac0-aa3192359282,Steffen Staalesens gate,new,,59.41484,5.25834,onstreetBus,bus,,,,2024-01-01T02:40:54.903+01:00,0001-01-01T00:00:00+00:00
29a57cbf-631f-458b-a8a6-c74e277492ec,NSR:Quay:47123,11014335,02c08d55-70fa-462e-ba64-b49aa3194303,Lygremarka sør,new,,58.42865,6.00655,onstreetBus,bus,,B,,2024-03-13T23:09:55.602+01:00,0001-01-01T00:00:00+00:00
b2b824da-cde7-4ffa-964c-f945652ced73,NSR:Quay:47124,11014336,02c08d55-70fa-462e-ba64-b49aa3194303,Lygremarka sør,new,,58.42892,6.00621,onstreetBus,bus,,A,,2024-03-13T23:09:55.602+01:00,0001-01-01T00:00:00+00:00
a833d842-437c-472c-8667-674418038fe5,NSR:Quay:47850,11493092,02c5264d-9e51-4696-844f-fd5e293ea63e,Kvalavåg,new,,59.32149,5.2112,onstreetBus,bus,,,,2024-01-01T02:41:25.901+01:00,0001-01-01T00:00:00+00:00
1c400811-a758-4923-b5cd-71a79e2e5706,NSR:Quay:47852,11493091,02c5264d-9e51-4696-844f-fd5e293ea63e,Kvalavåg,new,,59.32146,5.21094,onstreetBus,bus,,,,2024-01-01T02:41:25.901+01:00,0001-01-01T00:00:00+00:00
b53320ea-555b-4495-b9fa-34da122250d8,NSR:Quay:103927,NSR:Quay:103927,02c9ec88-c66d-46fd-9f7c-66ae95a4bcfe,Ytre Lastein,new,,59.14051,5.80075,onstreetBus,bus,,,,2024-03-13T23:36:13.018+01:00,0001-01-01T00:00:00+00:00
bd105b94-082e-4834-b4e3-6aa5566ff05a,NSR:Quay:103926,NSR:Quay:103926,02c9ec88-c66d-46fd-9f7c-66ae95a4bcfe,Ytre Lastein,new,,59.14054,5.80072,onstreetBus,bus,,,,2024-03-13T23:36:13.018+01:00,0001-01-01T00:00:00+00:00
f41fba87-b2cc-40a7-bb8b-05ad4e86a8f5,NSR:Quay:47031,11463452,02e712d8-06cb-4967-92cf-f9cefe6ac232,Stegaberg skule,new,,59.37608,5.40626,onstreetBus,bus,,,,2024-01-01T02:40:55.216+01:00,0001-01-01T00:00:00+00:00
a7518939-4119-4e7b-8e5b-9f0b53c92c8f,NSR:Quay:47146,11191798,02f4d20e-7e18-4005-bdea-90cba1a45382,Nesheim,new,,58.67186,5.5997,onstreetBus,bus,,A,,2024-03-13T23:09:56.448+01:00,0001-01-01T00:00:00+00:00
8c0c2f14-f15e-48f7-b6c0-221903328f51,NSR:Quay:47147,11191797,02f4d20e-7e18-4005-bdea-90cba1a45382,Nesheim,new,,58.6717,5.59852,onstreetBus,bus,,B,,2024-03-13T23:09:56.448+01:00,0001-01-01T00:00:00+00:00
54d01606-cc99-4268-a2d9-a88eca0b7fd3,NSR:Quay:48188,11030925,02fb528a-3fcf-4f6b-b158-62a1c891c721,Paradis,new,,58.96042,5.74758,onstreetBus,bus,,,,2024-03-13T23:10:37.037+01:00,0001-01-01T00:00:00+00:00
f6e14740-0711-4046-9257-b6a238e35ed5,NSR:Quay:45405,11212382,03125073-77c3-4169-95d1-e6cca0c06d6b,Heiane,new,,58.75479,5.70085,onstreetBus,bus,,,,2024-03-13T23:08:49.419+01:00,0001-01-01T00:00:00+00:00
46e46dec-fea0-4841-bb5f-eb2d66c79cf0,NSR:Quay:47709,11191789,031d5e8c-7ad2-4b52-9584-46846d3eac6d,Krossmyra,new,,58.67088,5.63559,onstreetBus,bus,,B,,2024-03-13T23:10:18.56+01:00,0001-01-01T00:00:00+00:00
c4fff958-bd8a-4929-b6a9-d9f5b05d90ff,NSR:Quay:47711,11191790,031d5e8c-7ad2-4b52-9584-46846d3eac6d,Krossmyra,new,,58.67054,5.63617,onstreetBus,bus,,A,,2024-03-13T23:10:18.56+01:00,0001-01-01T00:00:00+00:00
a1fcd209-6f92-490f-b415-30083b1dbac2,NSR:Quay:47881,11020241,03282c2c-6991-4c34-9daf-61bb69669725,Theodor Dahls vei,new,,58.85324,5.72043,onstreetBus,bus,,A,,2024-03-13T23:10:25.032+01:00,0001-01-01T00:00:00+00:00
0f9262fa-7967-4d8d-92f3-3d9f718b009e,NSR:Quay:47879,11020376,03282c2c-6991-4c34-9daf-61bb69669725,Theodor Dahls vei,new,,58.85311,5.72173,onstreetBus,bus,,B,,2024-03-13T23:10:25.032+01:00,0001-01-01T00:00:00+00:00
13d597bb-62b9-4706-8551-1730c1139c24,NSR:Quay:48352,11455736,032d09a2-1b4c-48d5-ac91-6f00616ed659,Alvestadkroken,new,,59.22223,5.45165,onstreetBus,bus,,,,2024-01-01T02:41:43.859+01:00,0001-01-01T00:00:00+00:00
3e412292-0202-4d02-aa89-3e52b951bb17,NSR:Quay:48350,11455737,032d09a2-1b4c-48d5-ac91-6f00616ed659,Alvestadkroken,new,,59.22216,5.45166,onstreetBus,bus,,,,2024-01-01T02:41:43.859+01:00,0001-01-01T00:00:00+00:00
cf4bcd52-620a-4c2d-9a13-6fed014a2d7f,NSR:Quay:43687,NSR:Quay:43687,0348de2e-b760-43e1-87a1-df6caa397445,Fossdal,new,,58.43433,6.73972,onstreetBus,bus,,,,2024-03-13T23:07:55.214+01:00,0001-01-01T00:00:00+00:00
bc4c2da5-6550-4dbe-98a0-b96eb8049c57,NSR:Quay:48930,11202219,03536bd6-7f70-4153-a5e9-094da58d7e9d,Revholen,new,,58.74444,5.60058,onstreetBus,bus,,,,2024-03-13T23:11:04.305+01:00,0001-01-01T00:00:00+00:00
83c27f44-fd46-4ac2-9934-dad6eb864b98,NSR:Quay:48931,11202220,03536bd6-7f70-4153-a5e9-094da58d7e9d,Revholen,new,,58.74421,5.6008,onstreetBus,bus,,,,2024-03-13T23:11:04.305+01:00,0001-01-01T00:00:00+00:00
8f55b65a-c39d-4c7f-833b-2d6e5cb2da04,NSR:Quay:47041,11031614,0381982c-1336-4c8b-8dce-cb4975d69988,Lundeveien,new,,59.00497,5.74421,onstreetBus,bus,,A,,2024-03-13T23:09:52.518+01:00,0001-01-01T00:00:00+00:00
346cba9c-2bae-4bc6-9086-468d3c49adf8,NSR:Quay:47042,11031615,0381982c-1336-4c8b-8dce-cb4975d69988,Lundeveien,new,,59.00466,5.74383,onstreetBus,bus,,B,,2024-03-13T23:09:52.518+01:00,0001-01-01T00:00:00+00:00
5bde4d52-dcb8-4898-9669-29d77c58d6e3,NSR:Quay:46740,NSR:Quay:46740,03907c35-2f24-4bb4-8bfe-cce9fb235c58,Soma,new,,58.86799,5.68112,onstreetBus,bus,,,,2024-03-13T23:09:43.392+01:00,0001-01-01T00:00:00+00:00
13a5eeeb-32da-4b22-bc09-e4e022ead212,NSR:Quay:42057,NSR:Quay:42057,039166ed-d0b3-4cbe-8d88-b2dd15fa5e12,Tjørhom,new,,58.88918,6.85088,onstreetBus,bus,,,,2024-03-13T23:07:11.08+01:00,0001-01-01T00:00:00+00:00
ede9204b-a0bc-44b4-8e72-c8c74a3a89e9,NSR:Quay:42055,NSR:Quay:42055,039166ed-d0b3-4cbe-8d88-b2dd15fa5e12,Tjørhom,new,,58.88922,6.85076,onstreetBus,bus,,,,2024-03-13T23:07:11.08+01:00,0001-01-01T00:00:00+00:00
0008a8b1-6bcb-4d51-bf89-992d8484f2cf,NSR:Quay:47518,11031545,03afe250-70ce-4497-8a09-a7dd69fdb9c1,Kjelvene,new,,58.9691,5.75026,onstreetBus,bus,,A,,2024-03-13T23:10:11.635+01:00,0001-01-01T00:00:00+00:00
3aa56012-6841-4072-995f-a147ac4c043e,NSR:Quay:47520,11031544,03afe250-70ce-4497-8a09-a7dd69fdb9c1,Kjelvene,new,,58.96957,5.7494,onstreetBus,bus,,B,,2024-03-13T23:10:11.635+01:00,0001-01-01T00:00:00+00:00
4fcaac70-dfa3-4c2c-921d-951416ffa377,NSR:Quay:48452,11421882,03dc19fd-4ced-41fe-bbe7-f15f84661181,Askjekrysset,new,,59.06363,5.67665,onstreetBus,bus,,B,,2024-03-13T23:10:45.946+01:00,0001-01-01T00:00:00+00:00
d33baaa4-866d-4c4b-a0c2-481c54ae191a,NSR:Quay:48451,11421657,03dc19fd-4ced-41fe-bbe7-f15f84661181,Askjekrysset,new,,59.06508,5.67552,onstreetBus,bus,,A,,2024-03-13T23:10:45.946+01:00,0001-01-01T00:00:00+00:00
46f111ed-1733-46b9-bf47-45bf79b7fec8,NSR:Quay:48028,11463632,04046d51-0dc9-4249-81b1-895963ea703c,Topnes,new,,59.29831,5.67346,onstreetBus,bus,,,,2024-01-01T02:41:32.139+01:00,0001-01-01T00:00:00+00:00
ccd5cf85-7b13-478a-af61-1ef90f96b23b,NSR:Quay:47236,11305898,0410efae-2ceb-45ee-a856-ecb3b5a54b15,Strand vgs.,new,,59.06272,5.92168,onstreetBus,bus,,,,2024-01-01T02:41:03.323+01:00,0001-01-01T00:00:00+00:00
9f082491-85da-484a-adfd-ebacee55094f,NSR:Quay:100424,NSR:Quay:100424,043d0479-60fd-44ee-8060-0a47fd41a9b6,Stølebuktvegen sør,new,,59.28206,5.29832,onstreetBus,bus,localBus,,,2024-01-01T03:04:47.395+01:00,0001-01-01T00:00:00+00:00
665cfa0b-c337-4527-a3cc-55ee2d64c248,NSR:Quay:100423,NSR:Quay:100423,043d0479-60fd-44ee-8060-0a47fd41a9b6,Stølebuktvegen sør,new,,59.28201,5.29837,onstreetBus,bus,localBus,,,2024-01-01T03:04:47.395+01:00,0001-01-01T00:00:00+00:00
c5d4ea2f-4753-4913-bf27-a59807ecb77e,NSR:Quay:47662,11036162,045bdc99-5199-4a13-bc1b-6c4126c6b8b4,Vår Energi Arena Sørmarka,new,,58.94223,5.72833,onstreetBus,bus,,B,,2024-03-13T23:10:16.777+01:00,0001-01-01T00:00:00+00:00
c0f51a94-f2ac-4189-83b8-9d9fcfe3f903,NSR:Quay:47661,11036161,045bdc99-5199-4a13-bc1b-6c4126c6b8b4,Vår Energi Arena Sørmarka,new,,58.9422,5.72791,onstreetBus,bus,,A,,2024-03-13T23:10:16.777+01:00,0001-01-01T00:00:00+00:00
b104a1c3-b3e8-4244-a755-82eb369c1b32,NSR:Quay:102686,11306973,0470f044-0b79-4ca5-a881-db890c9cbbd0,Vosterkrossen,new,,59.08903,5.9906,onstreetBus,bus,,,,2024-01-01T02:40:15.814+01:00,0001-01-01T00:00:00+00:00
01c27c03-b7fd-47d1-9dd3-7e30b915b5aa,NSR:Quay:45970,11305182,0470f044-0b79-4ca5-a881-db890c9cbbd0,Vosterkrossen,new,,59.08918,5.99055,onstreetBus,bus,,,,2024-01-01T02:40:15.814+01:00,0001-01-01T00:00:00+00:00
2bac8920-f4fd-4acc-83a2-bf748ed4ef83,NSR:Quay:102687,11306974,0470f044-0b79-4ca5-a881-db890c9cbbd0,Vosterkrossen,new,,59.08916,5.99018,onstreetBus,bus,,,,2024-01-01T02:40:15.814+01:00,0001-01-01T00:00:00+00:00
9acbb606-9868-414e-be60-034b33eda28f,NSR:Quay:103683,NSR:Quay:103683,0482ad97-02e0-4a1f-ac57-ebeef9be7b56,Hjelmeland ferjekai,new,,59.23413,6.16613,onstreetBus,bus,,,,2024-04-19T18:45:35.755+02:00,0001-01-01T00:00:00+00:00
e8268f9c-2079-40df-bdf2-fc0c9096d291,NSR:Quay:45062,11334890,0482ad97-02e0-4a1f-ac57-ebeef9be7b56,Hjelmeland ferjekai,new,,59.23393,6.1654,onstreetBus,bus,,,,2024-04-19T18:45:35.755+02:00,0001-01-01T00:00:00+00:00
bf27b08e-2ee2-4880-8fce-7981b422559b,NSR:Quay:48327,11606230,048f488e-ed68-4067-ba7d-49857fdcf091,Alnedal,new,,59.50753,5.52824,onstreetBus,bus,,,,2024-01-01T02:41:42.941+01:00,0001-01-01T00:00:00+00:00
2ccbf2d0-775e-4136-8055-407b3e824882,NSR:Quay:48480,11492909,04a8f368-5f57-4bf2-8dba-d5fb249af936,Åsebøen,new,,59.27864,5.31256,onstreetBus,bus,,B,,2024-01-01T02:41:48.001+01:00,0001-01-01T00:00:00+00:00
d698f889-116a-4da8-a0c6-648ebb0e0f5f,NSR:Quay:48482,11492910,04a8f368-5f57-4bf2-8dba-d5fb249af936,Åsebøen,new,,59.27821,5.31393,onstreetBus,bus,,A,,2024-01-01T02:41:48.001+01:00,0001-01-01T00:00:00+00:00
8cf99db1-19c7-4bb6-9fbc-f90a88b73bdb,NSR:Quay:47623,11422525,04af7dde-b76f-4df1-9dae-a90b2230efe3,Sørbø grendahus,new,,59.12449,5.61504,onstreetBus,bus,,,,2024-03-13T23:10:15.377+01:00,0001-01-01T00:00:00+00:00
756497f0-d8eb-49ec-a3c0-52c31c511032,NSR:Quay:45882,11494166,04d9e01a-a390-45bd-9175-fcb58da5da2d,Skrevegen 310,new,,59.38668,5.37276,onstreetBus,bus,,,,2024-01-01T02:40:12.285+01:00,0001-01-01T00:00:00+00:00
62e2ff95-fc0d-46cd-9671-5abcaaad0ee2,NSR:Quay:45881,11494167,04d9e01a-a390-45bd-9175-fcb58da5da2d,Skrevegen 310,new,,59.38707,5.37307,onstreetBus,bus,,,,2024-01-01T02:40:12.285+01:00,0001-01-01T00:00:00+00:00
0d275dc6-8d43-432a-ac55-ad72cb6b4bdb,NSR:Quay:47398,11031264,0507104f-12bb-4155-a517-ada2fa2f2c96,Kaptein Mejlænders gate,new,,58.98014,5.71448,onstreetBus,bus,,A,,2024-03-13T23:10:06.978+01:00,0001-01-01T00:00:00+00:00
eee88258-9fa1-424f-bc4b-e4bc04624477,NSR:Quay:47397,11031263,0507104f-12bb-4155-a517-ada2fa2f2c96,Kaptein Mejlænders gate,new,,58.97979,5.7149,onstreetBus,bus,,B,,2024-03-13T23:10:06.978+01:00,0001-01-01T00:00:00+00:00
f8623528-b8e3-4373-83bc-f8d52387e53a,NSR:Quay:48427,11020203,0518e887-4e03-4e4b-bde1-e5f67ac949d3,Eventyrveien,new,,58.88222,5.74328,onstreetBus,bus,,B,,2024-03-13T23:10:45.062+01:00,0001-01-01T00:00:00+00:00
b383ade2-4a14-4667-906a-9a54e079f0b5,NSR:Quay:48426,11020381,0518e887-4e03-4e4b-bde1-e5f67ac949d3,Eventyrveien,new,,58.88288,5.7429,onstreetBus,bus,,A,,2024-03-13T23:10:45.062+01:00,0001-01-01T00:00:00+00:00
c636af55-c9ff-4ac8-b0aa-a367ddf2a502,NSR:Quay:48163,11063132,0526dc7d-ad6a-4915-bea6-328146a1c0d9,Trudvang,new,,59.43015,5.27639,onstreetBus,bus,,B,,2024-01-01T02:41:37.372+01:00,0001-01-01T00:00:00+00:00
6ffb5d83-3de5-4be0-a879-15ab1e028e5e,NSR:Quay:48162,11062685,0526dc7d-ad6a-4915-bea6-328146a1c0d9,Trudvang,new,,59.43002,5.27543,onstreetBus,bus,,A,,2024-01-01T02:41:37.372+01:00,0001-01-01T00:00:00+00:00
034dcf75-2e9e-45e9-b245-549e08638e3a,NSR:Quay:46076,11146409,052b76c8-68fd-4e8a-a2c8-231a4ffe98ea,Slettebø,new,,58.61157,6.01608,onstreetBus,bus,,,,2024-03-13T23:09:16.289+01:00,0001-01-01T00:00:00+00:00
d6a6df87-bffc-4f6e-91bf-2481f2a9b4fd,NSR:Quay:107374,11147398,052b76c8-68fd-4e8a-a2c8-231a4ffe98ea,Slettebø,new,,58.61152,6.01607,onstreetBus,bus,,,,2024-03-13T23:09:16.289+01:00,0001-01-01T00:00:00+00:00
e1740b0f-56b3-413a-b3c1-7acf94ca6d13,NSR:Quay:45397,11246625,0531b97a-0e0f-440d-b7ac-dccc4527e31c,Sjøleik,new,,58.94406,5.57966,onstreetBus,bus,,A,,2024-03-13T23:08:49.015+01:00,0001-01-01T00:00:00+00:00
34df0271-9b71-451e-ac03-f44dd163c656,NSR:Quay:45396,11246626,0531b97a-0e0f-440d-b7ac-dccc4527e31c,Sjøleik,new,,58.94415,5.57986,onstreetBus,bus,,B,,2024-03-13T23:08:49.015+01:00,0001-01-01T00:00:00+00:00
6fb34cb5-cce2-4cb0-8af3-10e95664508e,NSR:Quay:42244,NSR:Quay:42244,053c5181-ec93-402f-830e-791bd971f3ec,Kråkedal,new,,58.23167,6.5428,onstreetBus,bus,,,,2024-03-13T23:07:15.441+01:00,0001-01-01T00:00:00+00:00
fb302ba6-90f7-40c8-a97e-4f29f40a3f5d,NSR:Quay:42243,NSR:Quay:42243,053c5181-ec93-402f-830e-791bd971f3ec,Kråkedal,new,,58.23164,6.54278,onstreetBus,bus,,,,2024-03-13T23:07:15.441+01:00,0001-01-01T00:00:00+00:00
a72f5e50-018e-4892-b901-910a86230ede,NSR:Quay:47536,11014279,053ca02c-f4a4-48d9-819f-b168dd0a5bb2,Sæstad,new,,58.43285,5.96824,onstreetBus,bus,,,,2024-03-13T23:10:12.34+01:00,0001-01-01T00:00:00+00:00
a0d7f653-7b7f-4d81-a535-73c0043a41a8,NSR:Quay:48218,11305085,05435710-e29f-42cd-85b0-05dcb88bc71a,Tulipanvegen,new,,59.02597,6.05031,onstreetBus,bus,,,,2024-01-01T02:41:39.301+01:00,0001-01-01T00:00:00+00:00
a8fcbe80-df9d-4463-a611-0f79fa214ddb,NSR:Quay:107325,11147380,054530b9-cf37-4470-804b-3915370d6d94,Hegelstad,new,,58.66144,6.16201,onstreetBus,bus,,,,2024-03-13T23:08:47.59+01:00,0001-01-01T00:00:00+00:00
84c782b5-55a0-42a0-a375-929328a74768,NSR:Quay:45365,11144525,054530b9-cf37-4470-804b-3915370d6d94,Hegelstad,new,,58.6615,6.16203,onstreetBus,bus,,,,2024-03-13T23:08:47.59+01:00,0001-01-01T00:00:00+00:00
c02f2013-5e33-479f-a9b5-b79f55ebb8b5,NSR:Quay:48367,11463637,05490b15-6f67-4d96-a0ab-18c0fe0617b1,Amdal,new,,59.37321,5.89003,onstreetBus,bus,,,,2024-01-01T02:41:44.219+01:00,0001-01-01T00:00:00+00:00
303b1a18-9c29-4339-b826-b0d614b0e538,NSR:Quay:47489,11226352,05516ded-5966-4aa2-9e25-614f70500f8b,Nordåskrysset,new,,58.72102,5.97534,onstreetBus,bus,,,,2024-03-13T23:10:10.323+01:00,0001-01-01T00:00:00+00:00
acf71a64-32c7-4e19-97de-80f05f7b89fe,NSR:Quay:45868,11014278,05722677-c74d-42f6-a249-4e2babe2d812,Holeviga,new,,58.44018,5.97555,onstreetBus,bus,,B,,2024-03-13T23:09:08.672+01:00,0001-01-01T00:00:00+00:00
6e867cf6-a3ef-4d5e-97c2-1f15d683a699,NSR:Quay:45870,11014277,05722677-c74d-42f6-a249-4e2babe2d812,Holeviga,new,,58.44074,5.97474,onstreetBus,bus,,A,,2024-03-13T23:09:08.672+01:00,0001-01-01T00:00:00+00:00
4af20812-f956-4f10-9ed1-7e14332dfc2c,NSR:Quay:47771,11245988,05836e25-fbf6-401f-ab70-1a21f5f44ec8,Tankvegen,new,,58.91688,5.59885,onstreetBus,bus,,B,,2024-03-13T23:10:20.778+01:00,0001-01-01T00:00:00+00:00
e5fa8496-9654-493a-bd11-6ad53f9aa2eb,NSR:Quay:47770,11245987,05836e25-fbf6-401f-ab70-1a21f5f44ec8,Tankvegen,new,,58.91696,5.5988,onstreetBus,bus,,A,,2024-03-13T23:10:20.778+01:00,0001-01-01T00:00:00+00:00
3b975c15-752b-4300-b7f0-de48f291e4c4,NSR:Quay:103928,NSR:Quay:103928,05946df9-782b-40fe-8ee3-f5a1fc22d8f2,Sævheim sør,new,,59.15745,5.78533,onstreetBus,bus,,,,2024-03-13T23:36:13.076+01:00,0001-01-01T00:00:00+00:00
70da67dd-1027-4f14-a3a5-3eb34b10237a,NSR:Quay:103929,NSR:Quay:103929,05946df9-782b-40fe-8ee3-f5a1fc22d8f2,Sævheim sør,new,,59.15746,5.78545,onstreetBus,bus,,,,2024-03-13T23:36:13.076+01:00,0001-01-01T00:00:00+00:00
58d63a76-f66c-4c3a-838d-17e5098267e3,NSR:Quay:107363,11217392,0594a7d3-374b-4f9f-91b5-c33ca0c77af7,Auglend,new,,58.69268,5.67122,onstreetBus,bus,,,,2024-03-13T23:10:47.12+01:00,0001-01-01T00:00:00+00:00