﻿ASSET_ID,SITE_LATITUDE,SITE_LONGITUDE,SITE_NAME,SITE_ADDRESS,SITE_FLOOR_NUMBER,SITE_POST_CODE,SITE_POST_AREA,SITE_DISTANCE,CREATED_DATE,MODIFIED_DATE,IS_OPEN,IS_OPEN_DATE,OPENING_HOURS_TEXT,OPENING_HOURS_LIMITED,OPENING_HOURS_MON_FROM,OPENING_HOURS_MON_TO,OPENING_HOURS_TUE_FROM,OPENING_HOURS_TUE_TO,OPENING_HOURS_WED_FROM,OPENING_HOURS_WED_TO,OPENING_HOURS_THU_FROM,OPENING_HOURS_THU_TO,OPENING_HOURS_FRI_FROM,OPENING_HOURS_FRI_TO,OPENING_HOURS_SAT_FROM,OPENING_HOURS_SAT_TO,OPENING_HOURS_SUN_FROM,OPENING_HOURS_SUN_TO,OPENING_HOURS_CLOSED_HOLIDAYS,ACTIVE_DATE_LIMITED
18344,59.060899466210856,5.915613116254576,Lars Jørgen Varnes,Møllehagen 2,1,4120,TAU,14602,2019-03-07T15:01:10Z,2023-02-04T12:15:41Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
51725,59.06594533609205,5.91956898834205,Tau kyrkje,Torgvegen 6,,4120,TAU,15156,2022-10-21T12:39:10Z,2023-05-04T09:03:43Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
42860,59.065233178442675,5.921150169845419,Apotek1 Tau,Fiskåvegen 6,1,4120,TAU,15164,2021-12-02T12:06:02Z,2023-01-19T10:30:41Z,N,2023-05-08T00:00:00Z,STENGT (åpner 10:00),Y,1000,1800,1000,1800,1000,1800,1000,1800,1000,1800,1000,1500,,,Y,N
18205,59.0653454,5.9239495,Comrod AS,Fiskåvegen 1,1,4120,TAU,15288,2019-02-27T11:28:22Z,2023-01-03T09:15:44Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
45004,59.08523189999999,5.9171127,Ryfylke Bilverksted AS,Breivikveien 1,,4120,TAU,16646,2022-02-11T10:54:06Z,2023-03-01T18:53:20Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
26016,59.0877121913239,5.913178402260333,Strand VGS,Breivikveien  16,,4120,TAU,16719,2020-05-26T21:13:08Z,2023-03-12T10:15:08Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1600,700,1600,700,1600,700,1600,700,1600,,,,,Y,N
9862,59.08944242796742,5.909571647644043,Norsk Stein avd Tau,Breivikveien 6,1,4120,TAU,16744,2017-04-04T06:19:36Z,2023-01-20T05:25:52Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
24874,59.070810975255405,6.019024183441113,Bjørheimsbygd skule,Ryfylkevegen 2593,1,4120,TAU,19904,2020-03-06T18:37:39Z,2023-02-28T05:34:30Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
