STA_StartTime,STA_EndTime,STA_Value
2020-07-10 00:58:59,2020-07-10 01:03:59,0
2020-07-10 01:03:59,2020-07-10 01:08:59,0
2020-07-10 01:08:59,2020-07-10 01:14:00,0
2020-07-10 01:14:00,2020-07-10 01:19:01,0
2020-07-10 01:19:01,2020-07-10 01:24:02,0
2020-07-10 01:24:02,2020-07-10 01:29:02,0
2020-07-10 01:29:02,2020-07-10 01:34:03,0
2020-07-10 01:34:03,2020-07-10 01:39:03,0
2020-07-10 01:39:03,2020-07-10 01:44:04,0
2020-07-10 01:44:04,2020-07-10 01:49:04,0
2020-07-10 01:49:04,2020-07-10 01:54:04,0
2020-07-10 01:54:04,2020-07-10 01:59:05,0
2020-07-10 01:59:05,2020-07-10 02:04:06,0
2020-07-10 02:04:06,2020-07-10 02:09:06,0
2020-07-10 02:09:06,2020-07-10 02:14:07,0
2020-07-10 02:14:07,2020-07-10 02:19:07,0
2020-07-10 02:19:07,2020-07-10 02:24:07,0
2020-07-10 02:24:07,2020-07-10 02:29:07,0
2020-07-10 02:29:07,2020-07-10 02:34:07,0
2020-07-10 02:34:07,2020-07-10 02:39:08,0
2020-07-10 02:39:08,2020-07-10 02:44:08,0
2020-07-10 02:44:08,2020-07-10 02:49:09,0
2020-07-10 02:49:09,2020-07-10 02:54:10,0
2020-07-10 02:54:10,2020-07-10 02:59:10,0
2020-07-10 02:59:10,2020-07-10 03:04:11,0
2020-07-10 03:04:11,2020-07-10 03:09:11,0
2020-07-10 03:09:11,2020-07-10 03:14:12,0
2020-07-10 03:14:12,2020-07-10 03:19:13,0
2020-07-10 03:19:13,2020-07-10 03:24:13,0
2020-07-10 03:24:13,2020-07-10 03:29:14,0
2020-07-10 03:29:14,2020-07-10 03:34:14,0
2020-07-10 03:34:14,2020-07-10 03:39:15,0
2020-07-10 03:39:15,2020-07-10 03:44:15,0
2020-07-10 03:44:15,2020-07-10 03:49:16,0
2020-07-10 03:49:16,2020-07-10 03:54:16,0
2020-07-10 03:54:16,2020-07-10 03:59:16,0
2020-07-10 03:59:16,2020-07-10 04:04:16,0
2020-07-10 04:04:16,2020-07-10 04:09:16,0
2020-07-10 04:09:16,2020-07-10 04:14:17,0
2020-07-10 04:14:17,2020-07-10 04:19:17,0
2020-07-10 04:19:17,2020-07-10 04:24:18,0
2020-07-10 04:24:18,2020-07-10 04:29:19,0
2020-07-10 04:29:19,2020-07-10 04:34:19,0
2020-07-10 04:34:19,2020-07-10 04:39:20,0
2020-07-10 04:39:20,2020-07-10 04:44:21,0
2020-07-10 04:44:21,2020-07-10 04:49:21,0
2020-07-10 04:49:21,2020-07-10 04:54:21,0
2020-07-10 04:54:21,2020-07-10 04:59:21,0
2020-07-10 04:59:21,2020-07-10 05:04:21,0
2020-07-10 05:04:21,2020-07-10 05:09:22,0
2020-07-10 05:09:22,2020-07-10 05:14:23,0
2020-07-10 05:14:23,2020-07-10 05:19:23,0
2020-07-10 05:19:23,2020-07-10 05:24:24,0
2020-07-10 05:24:24,2020-07-10 05:29:25,0
2020-07-10 05:29:25,2020-07-10 05:34:26,3
2020-07-10 05:34:26,2020-07-10 05:39:26,0
2020-07-10 05:39:26,2020-07-10 05:44:27,0
2020-07-10 05:44:27,2020-07-10 05:49:28,0
2020-07-10 05:49:28,2020-07-10 05:54:28,0
2020-07-10 05:54:28,2020-07-10 05:59:28,0
2020-07-10 05:59:28,2020-07-10 06:04:29,0
2020-07-10 06:04:29,2020-07-10 06:09:29,0
2020-07-10 06:09:29,2020-07-10 06:14:29,5
2020-07-10 06:14:29,2020-07-10 06:19:30,0
2020-07-10 06:19:30,2020-07-10 06:24:30,0
2020-07-10 06:24:30,2020-07-10 06:29:30,0
2020-07-10 06:29:30,2020-07-10 06:34:31,0
2020-07-10 06:34:31,2020-07-10 06:39:31,0
2020-07-10 06:39:31,2020-07-10 06:44:32,0
2020-07-10 06:44:32,2020-07-10 06:49:32,0
2020-07-10 06:49:32,2020-07-10 06:54:33,0
2020-07-10 06:54:33,2020-07-10 06:59:33,0
2020-07-10 06:59:33,2020-07-10 07:04:34,0
2020-07-10 07:04:34,2020-07-10 07:09:35,0
2020-07-10 07:09:35,2020-07-10 07:14:35,0
2020-07-10 07:14:35,2020-07-10 07:19:37,0
2020-07-10 07:19:37,2020-07-10 07:24:37,0
2020-07-10 07:24:37,2020-07-10 07:29:38,0
2020-07-10 07:29:38,2020-07-10 07:34:38,0
2020-07-10 07:34:38,2020-07-10 07:39:39,0
2020-07-10 07:39:39,2020-07-10 07:44:39,0
2020-07-10 07:44:39,2020-07-10 07:49:40,0
2020-07-10 07:49:40,2020-07-10 07:54:40,0
2020-07-10 07:54:40,2020-07-10 07:59:41,0
2020-07-10 07:59:41,2020-07-10 08:04:41,5
2020-07-10 08:04:41,2020-07-10 08:09:41,10
2020-07-10 08:09:41,2020-07-10 08:14:42,12
2020-07-10 08:14:42,2020-07-10 08:19:43,11
2020-07-10 08:19:43,2020-07-10 08:24:44,5
2020-07-10 08:24:44,2020-07-10 08:29:44,9
2020-07-10 08:29:44,2020-07-10 08:34:44,6
2020-07-10 08:34:44,2020-07-10 08:39:45,8
2020-07-10 08:39:45,2020-07-10 08:44:46,17
2020-07-10 08:44:46,2020-07-10 08:49:46,12
2020-07-10 08:49:46,2020-07-10 08:54:46,13
2020-07-10 08:54:46,2020-07-10 08:59:46,2
2020-07-10 08:59:46,2020-07-10 09:04:47,11
2020-07-10 09:04:47,2020-07-10 09:09:48,6
2020-07-10 09:09:48,2020-07-10 09:14:48,17
2020-07-10 09:14:48,2020-07-10 09:19:49,11
2020-07-10 09:19:49,2020-07-10 09:24:49,22
2020-07-10 09:24:49,2020-07-10 09:29:50,10
2020-07-10 09:29:50,2020-07-10 09:34:51,17
2020-07-10 09:34:51,2020-07-10 09:39:52,23
2020-07-10 09:39:52,2020-07-10 09:44:52,14
2020-07-10 09:44:52,2020-07-10 09:49:53,29
2020-07-10 09:49:53,2020-07-10 09:54:54,22
2020-07-10 09:54:54,2020-07-10 09:59:55,23
2020-07-10 09:59:55,2020-07-10 10:04:55,42
2020-07-10 10:04:55,2020-07-10 10:09:55,12
2020-07-10 10:09:55,2020-07-10 10:14:56,18
2020-07-10 10:14:56,2020-07-10 10:19:57,21
2020-07-10 10:19:57,2020-07-10 10:24:57,26
2020-07-10 10:24:57,2020-07-10 10:29:58,18
2020-07-10 10:29:58,2020-07-10 10:34:58,19
2020-07-10 10:34:58,2020-07-10 10:39:59,20
2020-07-10 10:39:59,2020-07-10 10:45:00,24
2020-07-10 10:45:00,2020-07-10 10:50:00,27
2020-07-10 10:50:00,2020-07-10 10:55:00,21
2020-07-10 10:55:00,2020-07-10 11:00:00,14
2020-07-10 11:00:00,2020-07-10 11:05:00,26
2020-07-10 11:05:00,2020-07-10 11:10:00,23
2020-07-10 11:10:00,2020-07-10 11:15:00,32
2020-07-10 11:15:00,2020-07-10 11:20:01,28
2020-07-10 11:20:01,2020-07-10 11:25:01,30
2020-07-10 11:25:01,2020-07-10 11:30:01,32
2020-07-10 11:30:01,2020-07-10 11:35:02,24
2020-07-10 11:35:02,2020-07-10 11:40:03,14
2020-07-10 11:40:03,2020-07-10 11:45:03,19
2020-07-10 11:45:03,2020-07-10 11:50:04,29
2020-07-10 11:50:04,2020-07-10 11:55:05,31
2020-07-10 11:55:05,2020-07-10 12:00:05,29
2020-07-10 12:00:05,2020-07-10 12:05:06,28
2020-07-10 12:05:06,2020-07-10 12:10:06,20
2020-07-10 12:10:06,2020-07-10 12:15:06,21
2020-07-10 12:15:06,2020-07-10 12:20:07,17
2020-07-10 12:20:07,2020-07-10 12:25:07,28
2020-07-10 12:25:07,2020-07-10 12:30:08,44
2020-07-10 12:30:08,2020-07-10 12:35:09,15
2020-07-10 12:35:09,2020-07-10 12:40:10,29
2020-07-10 12:40:10,2020-07-10 12:45:10,40
2020-07-10 12:45:10,2020-07-10 12:50:10,27
2020-07-10 12:50:10,2020-07-10 12:55:11,43
2020-07-10 12:55:11,2020-07-10 13:00:11,19
2020-07-10 13:00:11,2020-07-10 13:05:12,21
2020-07-10 13:05:12,2020-07-10 13:10:12,34
2020-07-10 13:10:12,2020-07-10 13:15:13,18
2020-07-10 13:15:13,2020-07-10 13:20:14,20
2020-07-10 13:20:14,2020-07-10 13:25:14,33
2020-07-10 13:25:14,2020-07-10 13:30:14,23
2020-07-10 13:30:14,2020-07-10 13:35:14,18
2020-07-10 13:35:14,2020-07-10 13:40:15,22
2020-07-10 13:40:15,2020-07-10 13:45:15,27
2020-07-10 13:45:15,2020-07-10 13:50:16,20
2020-07-10 13:50:16,2020-07-10 13:55:16,23
2020-07-10 13:55:16,2020-07-10 14:00:17,30
2020-07-10 14:00:17,2020-07-10 14:05:18,34
2020-07-10 14:05:18,2020-07-10 14:10:18,37
2020-07-10 14:10:18,2020-07-10 14:15:19,4
2020-07-10 14:15:19,2020-07-10 14:20:20,18
2020-07-10 14:20:20,2020-07-10 14:25:20,22
2020-07-10 14:25:20,2020-07-10 14:30:20,9
2020-07-10 14:30:20,2020-07-10 14:35:21,23
2020-07-10 14:35:21,2020-07-10 14:40:21,4
2020-07-10 14:40:21,2020-07-10 14:45:22,26
2020-07-10 14:45:22,2020-07-10 14:50:22,24
2020-07-10 14:50:22,2020-07-10 14:55:23,23
2020-07-10 14:55:23,2020-07-10 15:00:23,25
2020-07-10 15:00:23,2020-07-10 15:05:23,27
2020-07-10 15:05:23,2020-07-10 15:10:23,20
2020-07-10 15:10:23,2020-07-10 15:15:23,11
2020-07-10 15:15:23,2020-07-10 15:20:23,5
2020-07-10 15:20:23,2020-07-10 15:25:24,27
2020-07-10 15:25:24,2020-07-10 15:30:25,12
2020-07-10 15:30:25,2020-07-10 15:35:26,14
2020-07-10 15:35:26,2020-07-10 15:40:26,13
2020-07-10 15:40:26,2020-07-10 15:45:27,11
2020-07-10 15:45:27,2020-07-10 15:50:27,20
2020-07-10 15:50:27,2020-07-10 15:55:27,21
2020-07-10 15:55:27,2020-07-10 16:00:28,3
2020-07-10 16:00:28,2020-07-10 16:05:29,17
2020-07-10 16:05:29,2020-07-10 16:10:29,22
2020-07-10 16:10:29,2020-07-10 16:15:29,17
2020-07-10 16:15:29,2020-07-10 16:20:29,6
2020-07-10 16:20:29,2020-07-10 16:25:30,10
2020-07-10 16:25:30,2020-07-10 16:30:31,18
2020-07-10 16:30:31,2020-07-10 16:35:32,4
2020-07-10 16:35:32,2020-07-10 16:40:32,6
2020-07-10 16:40:32,2020-07-10 16:45:33,9
2020-07-10 16:45:33,2020-07-10 16:50:33,10
2020-07-10 16:50:33,2020-07-10 16:55:34,8
2020-07-10 16:55:34,2020-07-10 17:00:34,11
2020-07-10 17:00:34,2020-07-10 17:05:35,14
2020-07-10 17:05:35,2020-07-10 17:10:36,5
2020-07-10 17:10:36,2020-07-10 17:15:36,10
2020-07-10 17:15:36,2020-07-10 17:20:37,10
2020-07-10 17:20:37,2020-07-10 17:25:37,3
2020-07-10 17:25:37,2020-07-10 17:30:38,3
2020-07-10 17:30:38,2020-07-10 17:35:38,3
2020-07-10 17:35:38,2020-07-10 17:40:38,9
2020-07-10 17:40:38,2020-07-10 17:45:39,6
2020-07-10 17:45:39,2020-07-10 17:50:39,2
2020-07-10 17:50:39,2020-07-10 17:55:40,6
2020-07-10 17:55:40,2020-07-10 18:00:41,3
2020-07-10 18:00:41,2020-07-10 18:05:42,7
2020-07-10 18:05:42,2020-07-10 18:10:42,23
2020-07-10 18:10:42,2020-07-10 18:15:42,4
2020-07-10 18:15:42,2020-07-10 18:20:43,9
2020-07-10 18:20:43,2020-07-10 18:25:43,6
2020-07-10 18:25:43,2020-07-10 18:30:44,13
2020-07-10 18:30:44,2020-07-10 18:35:45,17
2020-07-10 18:35:45,2020-07-10 18:40:45,9
2020-07-10 18:40:45,2020-07-10 18:45:45,10
2020-07-10 18:45:45,2020-07-10 18:50:46,6
2020-07-10 18:50:46,2020-07-10 18:55:47,13
2020-07-10 18:55:47,2020-07-10 19:00:47,11
2020-07-10 19:00:47,2020-07-10 19:05:48,13
2020-07-10 19:05:48,2020-07-10 19:10:48,4
2020-07-10 19:10:48,2020-07-10 19:15:50,14
2020-07-10 19:15:50,2020-07-10 19:20:50,9
2020-07-10 19:20:50,2020-07-10 19:25:50,1
2020-07-10 19:25:50,2020-07-10 19:30:50,6
2020-07-10 19:30:50,2020-07-10 19:35:50,6
2020-07-10 19:35:50,2020-07-10 19:40:51,0
2020-07-10 19:40:51,2020-07-10 19:45:52,0
2020-07-10 19:45:52,2020-07-10 19:50:52,0
2020-07-10 19:50:52,2020-07-10 19:55:53,3
2020-07-10 19:55:53,2020-07-10 20:00:54,8
2020-07-10 20:00:54,2020-07-10 20:05:54,0
2020-07-10 20:05:54,2020-07-10 20:10:55,1
2020-07-10 20:10:55,2020-07-10 20:15:55,7
2020-07-10 20:15:55,2020-07-10 20:20:56,0
2020-07-10 20:20:56,2020-07-10 20:25:56,0
2020-07-10 20:25:56,2020-07-10 20:30:57,1
2020-07-10 20:30:57,2020-07-10 20:35:57,4
2020-07-10 20:35:57,2020-07-10 20:40:57,3
2020-07-10 20:40:57,2020-07-10 20:45:58,2
2020-07-10 20:45:58,2020-07-10 20:50:58,3
2020-07-10 20:50:58,2020-07-10 20:55:59,2
2020-07-10 20:55:59,2020-07-10 21:00:59,8
2020-07-10 21:00:59,2020-07-10 21:06:00,0
2020-07-10 21:06:00,2020-07-10 21:11:00,0
2020-07-10 21:11:00,2020-07-10 21:16:01,0
2020-07-10 21:16:01,2020-07-10 21:21:02,0
2020-07-10 21:21:02,2020-07-10 21:26:02,0
2020-07-10 21:26:02,2020-07-10 21:31:02,0
2020-07-10 21:31:02,2020-07-10 21:36:03,0
2020-07-10 21:36:03,2020-07-10 21:41:04,0
2020-07-10 21:41:04,2020-07-10 21:46:04,2
2020-07-10 21:46:04,2020-07-10 21:51:05,0
2020-07-10 21:51:05,2020-07-10 21:56:05,0
2020-07-10 21:56:05,2020-07-10 22:01:05,0
2020-07-10 22:01:05,2020-07-10 22:06:06,2
2020-07-10 22:06:06,2020-07-10 22:11:06,0
2020-07-10 22:11:06,2020-07-10 22:16:06,0
2020-07-10 22:16:06,2020-07-10 22:21:06,0
2020-07-10 22:21:06,2020-07-10 22:26:07,0
2020-07-10 22:26:07,2020-07-10 22:31:08,0
2020-07-10 22:31:08,2020-07-10 22:36:08,0
2020-07-10 22:36:08,2020-07-10 22:41:09,0
2020-07-10 22:41:09,2020-07-10 22:46:09,0
2020-07-10 22:46:09,2020-07-10 22:51:09,0
2020-07-10 22:51:09,2020-07-10 22:56:09,0
2020-07-10 22:56:09,2020-07-10 23:01:09,0
2020-07-10 23:01:09,2020-07-10 23:06:10,0
2020-07-10 23:06:10,2020-07-10 23:11:10,0
2020-07-10 23:11:10,2020-07-10 23:16:11,0
2020-07-10 23:16:11,2020-07-10 23:21:11,0
2020-07-10 23:21:11,2020-07-10 23:26:12,0
2020-07-10 23:26:12,2020-07-10 23:31:12,0
2020-07-10 23:31:12,2020-07-10 23:36:12,0
2020-07-10 23:36:12,2020-07-10 23:41:12,0
2020-07-10 23:41:12,2020-07-10 23:46:13,0
2020-07-10 23:46:13,2020-07-10 23:51:13,0
2020-07-10 23:51:13,2020-07-10 23:56:14,0
2020-07-10 23:56:14,2020-07-11 00:01:14,0
2020-07-11 00:01:14,2020-07-11 00:06:15,0
2020-07-11 00:06:15,2020-07-11 00:11:16,0
2020-07-11 00:11:16,2020-07-11 00:16:17,0
2020-07-11 00:16:17,2020-07-11 00:21:17,0
2020-07-11 00:21:17,2020-07-11 00:26:17,0
2020-07-11 00:26:17,2020-07-11 00:31:18,0
2020-07-11 00:31:18,2020-07-11 00:36:18,0
2020-07-11 00:36:18,2020-07-11 00:41:19,0
2020-07-11 00:41:19,2020-07-11 00:46:20,0
2020-07-11 00:46:20,2020-07-11 00:51:20,0
2020-07-11 00:51:20,2020-07-11 00:56:21,0
2020-07-11 00:56:21,2020-07-11 01:01:21,0
2020-07-11 01:01:21,2020-07-11 01:06:22,0
2020-07-11 01:06:22,2020-07-11 01:11:22,0
2020-07-11 01:11:22,2020-07-11 01:16:23,0
2020-07-11 01:16:23,2020-07-11 01:21:23,0
2020-07-11 01:21:23,2020-07-11 01:26:24,0
2020-07-11 01:26:24,2020-07-11 01:31:24,0
2020-07-11 01:31:24,2020-07-11 01:36:25,0
2020-07-11 01:36:25,2020-07-11 01:41:25,0
2020-07-11 01:41:25,2020-07-11 01:46:25,0
2020-07-11 01:46:25,2020-07-11 01:51:26,0
2020-07-11 01:51:26,2020-07-11 01:56:26,0
2020-07-11 01:56:26,2020-07-11 02:01:26,0
2020-07-11 02:01:26,2020-07-11 02:06:26,0
2020-07-11 02:06:26,2020-07-11 02:11:27,0
2020-07-11 02:11:27,2020-07-11 02:16:28,0
2020-07-11 02:16:28,2020-07-11 02:21:28,0
2020-07-11 02:21:28,2020-07-11 02:26:28,0
2020-07-11 02:26:28,2020-07-11 02:31:29,0
2020-07-11 02:31:29,2020-07-11 02:36:29,0
2020-07-11 02:36:29,2020-07-11 02:41:29,0
2020-07-11 02:41:29,2020-07-11 02:46:30,0
2020-07-11 02:46:30,2020-07-11 02:51:31,0
2020-07-11 02:51:31,2020-07-11 02:56:31,0
2020-07-11 02:56:31,2020-07-11 03:01:32,0
2020-07-11 03:01:32,2020-07-11 03:06:32,0
2020-07-11 03:06:32,2020-07-11 03:11:32,0
2020-07-11 03:11:32,2020-07-11 03:16:33,0
2020-07-11 03:16:33,2020-07-11 03:21:33,0
2020-07-11 03:21:33,2020-07-11 03:26:34,0
2020-07-11 03:26:34,2020-07-11 03:31:34,0
2020-07-11 03:31:34,2020-07-11 03:36:35,0
2020-07-11 03:36:35,2020-07-11 03:41:36,0
2020-07-11 03:41:36,2020-07-11 03:46:36,0
2020-07-11 03:46:36,2020-07-11 03:51:37,0
2020-07-11 03:51:37,2020-07-11 03:56:37,0
2020-07-11 03:56:37,2020-07-11 04:01:38,0
2020-07-11 04:01:38,2020-07-11 04:06:38,0
2020-07-11 04:06:38,2020-07-11 04:11:39,0
2020-07-11 04:11:39,2020-07-11 04:16:40,0
2020-07-11 04:16:40,2020-07-11 04:21:40,0
2020-07-11 04:21:40,2020-07-11 04:26:40,0
2020-07-11 04:26:40,2020-07-11 04:31:41,0
2020-07-11 04:31:41,2020-07-11 04:36:41,0
2020-07-11 04:36:41,2020-07-11 04:41:41,0
2020-07-11 04:41:41,2020-07-11 04:46:42,0
2020-07-11 04:46:42,2020-07-11 04:51:43,0
2020-07-11 04:51:43,2020-07-11 04:56:43,0
2020-07-11 04:56:43,2020-07-11 05:01:44,0
2020-07-11 05:01:44,2020-07-11 05:06:45,0
2020-07-11 05:06:45,2020-07-11 05:11:45,0
2020-07-11 05:11:45,2020-07-11 05:16:46,0
2020-07-11 05:16:46,2020-07-11 05:21:47,0
2020-07-11 05:21:47,2020-07-11 05:26:48,0
2020-07-11 05:26:48,2020-07-11 05:31:48,0
2020-07-11 05:31:48,2020-07-11 05:36:49,0
2020-07-11 05:36:49,2020-07-11 05:41:49,0
2020-07-11 05:41:49,2020-07-11 05:46:50,0
2020-07-11 05:46:50,2020-07-11 05:51:51,0
2020-07-11 05:51:51,2020-07-11 05:56:51,0
2020-07-11 05:56:51,2020-07-11 06:01:51,0
2020-07-11 06:01:51,2020-07-11 06:06:52,0
2020-07-11 06:06:52,2020-07-11 06:11:52,0
2020-07-11 06:11:52,2020-07-11 06:16:53,0
2020-07-11 06:16:53,2020-07-11 06:21:54,0
2020-07-11 06:21:54,2020-07-11 06:26:55,0
2020-07-11 06:26:55,2020-07-11 06:31:55,0
2020-07-11 06:31:55,2020-07-11 06:36:56,0
2020-07-11 06:36:56,2020-07-11 06:41:57,0
2020-07-11 06:41:57,2020-07-11 06:46:58,3
2020-07-11 06:46:58,2020-07-11 06:51:59,0
2020-07-11 06:51:59,2020-07-11 06:56:59,0
2020-07-11 06:56:59,2020-07-11 07:01:59,0
2020-07-11 07:01:59,2020-07-11 07:07:00,0
2020-07-11 07:07:00,2020-07-11 07:12:01,0
2020-07-11 07:12:01,2020-07-11 07:17:02,0
2020-07-11 07:17:02,2020-07-11 07:22:02,0
2020-07-11 07:22:02,2020-07-11 07:27:02,0
2020-07-11 07:27:02,2020-07-11 07:32:03,0
2020-07-11 07:32:03,2020-07-11 07:37:04,0
2020-07-11 07:37:04,2020-07-11 07:42:04,0
2020-07-11 07:42:04,2020-07-11 07:47:05,0
2020-07-11 07:47:05,2020-07-11 07:52:06,0
2020-07-11 07:52:06,2020-07-11 07:57:06,0
2020-07-11 07:57:06,2020-07-11 08:02:07,1
2020-07-11 08:02:07,2020-07-11 08:07:08,5
2020-07-11 08:07:08,2020-07-11 08:12:08,3
2020-07-11 08:12:08,2020-07-11 08:17:08,4
2020-07-11 08:17:08,2020-07-11 08:22:09,5
2020-07-11 08:22:09,2020-07-11 08:27:09,4
2020-07-11 08:27:09,2020-07-11 08:32:10,3
2020-07-11 08:32:10,2020-07-11 08:37:10,11
2020-07-11 08:37:10,2020-07-11 08:42:11,8
2020-07-11 08:42:11,2020-07-11 08:47:12,7
2020-07-11 08:47:12,2020-07-11 08:52:13,11
2020-07-11 08:52:13,2020-07-11 08:57:13,12
2020-07-11 08:57:13,2020-07-11 09:02:13,3
2020-07-11 09:02:13,2020-07-11 09:07:14,12
2020-07-11 09:07:14,2020-07-11 09:12:14,11
2020-07-11 09:12:14,2020-07-11 09:17:14,26
2020-07-11 09:17:14,2020-07-11 09:22:15,13
2020-07-11 09:22:15,2020-07-11 09:27:15,23
2020-07-11 09:27:15,2020-07-11 09:32:15,13
2020-07-11 09:32:15,2020-07-11 09:37:15,22
2020-07-11 09:37:15,2020-07-11 09:42:16,16
2020-07-11 09:42:16,2020-07-11 09:47:16,24
2020-07-11 09:47:16,2020-07-11 09:52:17,17
2020-07-11 09:52:17,2020-07-11 09:57:17,24
2020-07-11 09:57:17,2020-07-11 10:02:17,24
2020-07-11 10:02:17,2020-07-11 10:07:17,23
2020-07-11 10:07:17,2020-07-11 10:12:17,33
2020-07-11 10:12:17,2020-07-11 10:17:18,22
2020-07-11 10:17:18,2020-07-11 10:22:18,26
2020-07-11 10:22:18,2020-07-11 10:27:19,20
2020-07-11 10:27:19,2020-07-11 10:32:19,34
2020-07-11 10:32:19,2020-07-11 10:37:19,31
2020-07-11 10:37:19,2020-07-11 10:42:20,19
2020-07-11 10:42:20,2020-07-11 10:47:20,29
2020-07-11 10:47:20,2020-07-11 10:52:21,26
2020-07-11 10:52:21,2020-07-11 10:57:21,37
2020-07-11 10:57:21,2020-07-11 11:02:22,31
2020-07-11 11:02:22,2020-07-11 11:07:22,30
2020-07-11 11:07:22,2020-07-11 11:12:23,26
2020-07-11 11:12:23,2020-07-11 11:17:23,40
2020-07-11 11:17:23,2020-07-11 11:22:23,44
2020-07-11 11:22:23,2020-07-11 11:27:24,51
2020-07-11 11:27:24,2020-07-11 11:32:24,44
2020-07-11 11:32:24,2020-07-11 11:37:24,34
2020-07-11 11:37:24,2020-07-11 11:42:25,68
2020-07-11 11:42:25,2020-07-11 11:47:26,61
2020-07-11 11:47:26,2020-07-11 11:52:26,65
2020-07-11 11:52:26,2020-07-11 11:57:27,60
2020-07-11 11:57:27,2020-07-11 12:02:28,51
2020-07-11 12:02:28,2020-07-11 12:07:28,59
2020-07-11 12:07:28,2020-07-11 12:12:29,48
2020-07-11 12:12:29,2020-07-11 12:17:29,22
2020-07-11 12:17:29,2020-07-11 12:22:30,54
2020-07-11 12:22:30,2020-07-11 12:27:30,42
2020-07-11 12:27:30,2020-07-11 12:32:30,68
2020-07-11 12:32:30,2020-07-11 12:37:30,53
2020-07-11 12:37:30,2020-07-11 12:42:31,47
2020-07-11 12:42:31,2020-07-11 12:47:32,39
2020-07-11 12:47:32,2020-07-11 12:52:32,37
2020-07-11 12:52:32,2020-07-11 12:57:32,35
2020-07-11 12:57:32,2020-07-11 13:02:33,57
2020-07-11 13:02:33,2020-07-11 13:07:33,32
2020-07-11 13:07:33,2020-07-11 13:12:34,39
2020-07-11 13:12:34,2020-07-11 13:17:35,28
2020-07-11 13:17:35,2020-07-11 13:22:36,37
2020-07-11 13:22:36,2020-07-11 13:27:36,38
2020-07-11 13:27:36,2020-07-11 13:32:36,43
2020-07-11 13:32:36,2020-07-11 13:37:37,39
2020-07-11 13:37:37,2020-07-11 13:42:37,34
2020-07-11 13:42:37,2020-07-11 13:47:37,28
2020-07-11 13:47:37,2020-07-11 13:52:37,47
2020-07-11 13:52:37,2020-07-11 13:57:37,24
2020-07-11 13:57:37,2020-07-11 14:02:38,39
2020-07-11 14:02:38,2020-07-11 14:07:38,70
2020-07-11 14:07:38,2020-07-11 14:12:38,26
2020-07-11 14:12:38,2020-07-11 14:17:39,38
2020-07-11 14:17:39,2020-07-11 14:22:40,30
2020-07-11 14:22:40,2020-07-11 14:27:41,14
2020-07-11 14:27:41,2020-07-11 14:32:42,29
2020-07-11 14:32:42,2020-07-11 14:37:42,12
2020-07-11 14:37:42,2020-07-11 14:42:42,20
2020-07-11 14:42:42,2020-07-11 14:47:42,37
2020-07-11 14:47:42,2020-07-11 14:52:43,29
2020-07-11 14:52:43,2020-07-11 14:57:44,4
2020-07-11 14:57:44,2020-07-11 15:02:45,29
2020-07-11 15:02:45,2020-07-11 15:07:45,26
2020-07-11 15:07:45,2020-07-11 15:12:45,15
2020-07-11 15:12:45,2020-07-11 15:17:46,21
2020-07-11 15:17:46,2020-07-11 15:22:46,4
2020-07-11 15:22:46,2020-07-11 15:27:47,31
2020-07-11 15:27:47,2020-07-11 15:32:47,25
2020-07-11 15:32:47,2020-07-11 15:37:47,15
2020-07-11 15:37:47,2020-07-11 15:42:48,13
2020-07-11 15:42:48,2020-07-11 15:47:48,6
2020-07-11 15:47:48,2020-07-11 15:52:49,18
2020-07-11 15:52:49,2020-07-11 15:57:50,29
2020-07-11 15:57:50,2020-07-11 16:02:51,19
2020-07-11 16:02:51,2020-07-11 16:07:51,8
2020-07-11 16:07:51,2020-07-11 16:12:52,7
2020-07-11 16:12:52,2020-07-11 16:17:52,11
2020-07-11 16:17:52,2020-07-11 16:22:52,8
2020-07-11 16:22:52,2020-07-11 16:27:52,13
2020-07-11 16:27:52,2020-07-11 16:32:53,16
2020-07-11 16:32:53,2020-07-11 16:37:54,5
2020-07-11 16:37:54,2020-07-11 16:42:54,13
2020-07-11 16:42:54,2020-07-11 16:47:55,9
2020-07-11 16:47:55,2020-07-11 16:52:55,5
2020-07-11 16:52:55,2020-07-11 16:57:56,10
2020-07-11 16:57:56,2020-07-11 17:02:56,7
2020-07-11 17:02:56,2020-07-11 17:07:56,8
2020-07-11 17:07:56,2020-07-11 17:12:57,16
2020-07-11 17:12:57,2020-07-11 17:17:57,0
2020-07-11 17:17:57,2020-07-11 17:22:58,7
2020-07-11 17:22:58,2020-07-11 17:27:59,13
2020-07-11 17:27:59,2020-07-11 17:33:00,7
2020-07-11 17:33:00,2020-07-11 17:38:00,6
2020-07-11 17:38:00,2020-07-11 17:43:01,11
2020-07-11 17:43:01,2020-07-11 17:48:02,12
2020-07-11 17:48:02,2020-07-11 17:53:02,11
2020-07-11 17:53:02,2020-07-11 17:58:04,10
2020-07-11 17:58:04,2020-07-11 18:03:04,33
2020-07-11 18:03:04,2020-07-11 18:08:05,16
2020-07-11 18:08:05,2020-07-11 18:13:06,21
2020-07-11 18:13:06,2020-07-11 18:18:06,10
2020-07-11 18:18:06,2020-07-11 18:23:07,2
2020-07-11 18:23:07,2020-07-11 18:28:07,6
2020-07-11 18:28:07,2020-07-11 18:33:07,14
2020-07-11 18:33:07,2020-07-11 18:38:08,10
2020-07-11 18:38:08,2020-07-11 18:43:09,11
2020-07-11 18:43:09,2020-07-11 18:48:10,21
2020-07-11 18:48:10,2020-07-11 18:53:10,9
2020-07-11 18:53:10,2020-07-11 18:58:11,9
2020-07-11 18:58:11,2020-07-11 19:03:11,10
2020-07-11 19:03:11,2020-07-11 19:08:12,10
2020-07-11 19:08:12,2020-07-11 19:13:13,19
2020-07-11 19:13:13,2020-07-11 19:18:13,10
2020-07-11 19:18:13,2020-07-11 19:23:14,11
2020-07-11 19:23:14,2020-07-11 19:28:14,4
2020-07-11 19:28:14,2020-07-11 19:33:15,7
2020-07-11 19:33:15,2020-07-11 19:38:16,5
2020-07-11 19:38:16,2020-07-11 19:43:16,4
2020-07-11 19:43:16,2020-07-11 19:48:17,11
2020-07-11 19:48:17,2020-07-11 19:53:18,4
2020-07-11 19:53:18,2020-07-11 19:58:19,6
2020-07-11 19:58:19,2020-07-11 20:03:19,3
2020-07-11 20:03:19,2020-07-11 20:08:20,1
2020-07-11 20:08:20,2020-07-11 20:13:20,3
2020-07-11 20:13:20,2020-07-11 20:18:20,0
2020-07-11 20:18:20,2020-07-11 20:23:21,1
2020-07-11 20:23:21,2020-07-11 20:28:21,0
2020-07-11 20:28:21,2020-07-11 20:33:22,0
2020-07-11 20:33:22,2020-07-11 20:38:23,2
2020-07-11 20:38:23,2020-07-11 20:43:24,1
2020-07-11 20:43:24,2020-07-11 20:48:25,3
2020-07-11 20:48:25,2020-07-11 20:53:25,7
2020-07-11 20:53:25,2020-07-11 20:58:25,9
2020-07-11 20:58:25,2020-07-11 21:03:26,0
2020-07-11 21:03:26,2020-07-11 21:08:26,1
2020-07-11 21:08:26,2020-07-11 21:13:27,0
2020-07-11 21:13:27,2020-07-11 21:18:28,0
2020-07-11 21:18:28,2020-07-11 21:23:28,0
2020-07-11 21:23:28,2020-07-11 21:28:29,0
2020-07-11 21:28:29,2020-07-11 21:33:29,0
2020-07-11 21:33:29,2020-07-11 21:38:30,1
2020-07-11 21:38:30,2020-07-11 21:43:30,0
2020-07-11 21:43:30,2020-07-11 21:48:30,0
2020-07-11 21:48:30,2020-07-11 21:53:31,0
2020-07-11 21:53:31,2020-07-11 21:58:31,2
2020-07-11 21:58:31,2020-07-11 22:03:32,0
2020-07-11 22:03:32,2020-07-11 22:08:32,0
2020-07-11 22:08:32,2020-07-11 22:13:33,0
2020-07-11 22:13:33,2020-07-11 22:18:33,0
2020-07-11 22:18:33,2020-07-11 22:23:33,0
2020-07-11 22:23:33,2020-07-11 22:28:34,0
2020-07-11 22:28:34,2020-07-11 22:33:35,0
2020-07-11 22:33:35,2020-07-11 22:38:35,0
2020-07-11 22:38:35,2020-07-11 22:43:35,0
2020-07-11 22:43:35,2020-07-11 22:48:36,0
2020-07-11 22:48:36,2020-07-11 22:53:37,0
2020-07-11 22:53:37,2020-07-11 22:58:38,0
2020-07-11 22:58:38,2020-07-11 23:03:38,0