STA_StartTime,STA_EndTime,STA_Value
2020-07-10 00:58:59,2020-07-10 01:03:59,0
2020-07-10 01:03:59,2020-07-10 01:08:59,0
2020-07-10 01:08:59,2020-07-10 01:14:00,0
2020-07-10 01:14:00,2020-07-10 01:19:01,0
2020-07-10 01:19:01,2020-07-10 01:24:02,0
2020-07-10 01:24:02,2020-07-10 01:29:02,0
2020-07-10 01:29:02,2020-07-10 01:34:03,0
2020-07-10 01:34:03,2020-07-10 01:39:03,0
2020-07-10 01:39:03,2020-07-10 01:44:04,0
2020-07-10 01:44:04,2020-07-10 01:49:04,0
2020-07-10 01:49:04,2020-07-10 01:54:04,0
2020-07-10 01:54:04,2020-07-10 01:59:05,0
2020-07-10 01:59:05,2020-07-10 02:04:06,0
2020-07-10 02:04:06,2020-07-10 02:09:06,0
2020-07-10 02:09:06,2020-07-10 02:14:07,0
2020-07-10 02:14:07,2020-07-10 02:19:07,0
2020-07-10 02:19:07,2020-07-10 02:24:07,0
2020-07-10 02:24:07,2020-07-10 02:29:07,0
2020-07-10 02:29:07,2020-07-10 02:34:07,0
2020-07-10 02:34:07,2020-07-10 02:39:08,0
2020-07-10 02:39:08,2020-07-10 02:44:08,0
2020-07-10 02:44:08,2020-07-10 02:49:09,0
2020-07-10 02:49:09,2020-07-10 02:54:10,0
2020-07-10 02:54:10,2020-07-10 02:59:10,0
2020-07-10 02:59:10,2020-07-10 03:04:11,0
2020-07-10 03:04:11,2020-07-10 03:09:11,0
2020-07-10 03:09:11,2020-07-10 03:14:12,0
2020-07-10 03:14:12,2020-07-10 03:19:13,0
2020-07-10 03:19:13,2020-07-10 03:24:13,0
2020-07-10 03:24:13,2020-07-10 03:29:14,0
2020-07-10 03:29:14,2020-07-10 03:34:14,0
2020-07-10 03:34:14,2020-07-10 03:39:15,0
2020-07-10 03:39:15,2020-07-10 03:44:15,0
2020-07-10 03:44:15,2020-07-10 03:49:16,0
2020-07-10 03:49:16,2020-07-10 03:54:16,0
2020-07-10 03:54:16,2020-07-10 03:59:16,0
2020-07-10 03:59:16,2020-07-10 04:04:16,0
2020-07-10 04:04:16,2020-07-10 04:09:16,0
2020-07-10 04:09:16,2020-07-10 04:14:17,0
2020-07-10 04:14:17,2020-07-10 04:19:17,0
2020-07-10 04:19:17,2020-07-10 04:24:18,0
2020-07-10 04:24:18,2020-07-10 04:29:19,0
2020-07-10 04:29:19,2020-07-10 04:34:19,0
2020-07-10 04:34:19,2020-07-10 04:39:20,0
2020-07-10 04:39:20,2020-07-10 04:44:21,0
2020-07-10 04:44:21,2020-07-10 04:49:21,0
2020-07-10 04:49:21,2020-07-10 04:54:21,0
2020-07-10 04:54:21,2020-07-10 04:59:21,0
2020-07-10 04:59:21,2020-07-10 05:04:21,0
2020-07-10 05:04:21,2020-07-10 05:09:22,0
2020-07-10 05:09:22,2020-07-10 05:14:23,0
2020-07-10 05:14:23,2020-07-10 05:19:23,0
2020-07-10 05:19:23,2020-07-10 05:24:24,0
2020-07-10 05:24:24,2020-07-10 05:29:25,0
2020-07-10 05:29:25,2020-07-10 05:34:26,1
2020-07-10 05:34:26,2020-07-10 05:39:26,0
2020-07-10 05:39:26,2020-07-10 05:44:27,0
2020-07-10 05:44:27,2020-07-10 05:49:28,0
2020-07-10 05:49:28,2020-07-10 05:54:28,0
2020-07-10 05:54:28,2020-07-10 05:59:28,0
2020-07-10 05:59:28,2020-07-10 06:04:29,0
2020-07-10 06:04:29,2020-07-10 06:09:29,0
2020-07-10 06:09:29,2020-07-10 06:14:29,5
2020-07-10 06:14:29,2020-07-10 06:19:30,0
2020-07-10 06:19:30,2020-07-10 06:24:30,0
2020-07-10 06:24:30,2020-07-10 06:29:30,0
2020-07-10 06:29:30,2020-07-10 06:34:31,0
2020-07-10 06:34:31,2020-07-10 06:39:31,0
2020-07-10 06:39:31,2020-07-10 06:44:32,0
2020-07-10 06:44:32,2020-07-10 06:49:32,0
2020-07-10 06:49:32,2020-07-10 06:54:33,0
2020-07-10 06:54:33,2020-07-10 06:59:33,0
2020-07-10 06:59:33,2020-07-10 07:04:34,0
2020-07-10 07:04:34,2020-07-10 07:09:35,0
2020-07-10 07:09:35,2020-07-10 07:14:35,0
2020-07-10 07:14:35,2020-07-10 07:19:37,0
2020-07-10 07:19:37,2020-07-10 07:24:37,0
2020-07-10 07:24:37,2020-07-10 07:29:38,0
2020-07-10 07:29:38,2020-07-10 07:34:38,0
2020-07-10 07:34:38,2020-07-10 07:39:39,0
2020-07-10 07:39:39,2020-07-10 07:44:39,0
2020-07-10 07:44:39,2020-07-10 07:49:40,0
2020-07-10 07:49:40,2020-07-10 07:54:40,0
2020-07-10 07:54:40,2020-07-10 07:59:41,0
2020-07-10 07:59:41,2020-07-10 08:04:41,28
2020-07-10 08:04:41,2020-07-10 08:09:41,30
2020-07-10 08:09:41,2020-07-10 08:14:42,7
2020-07-10 08:14:42,2020-07-10 08:19:43,5
2020-07-10 08:19:43,2020-07-10 08:24:44,6
2020-07-10 08:24:44,2020-07-10 08:29:44,5
2020-07-10 08:29:44,2020-07-10 08:34:44,13
2020-07-10 08:34:44,2020-07-10 08:39:45,6
2020-07-10 08:39:45,2020-07-10 08:44:46,15
2020-07-10 08:44:46,2020-07-10 08:49:46,21
2020-07-10 08:49:46,2020-07-10 08:54:46,14
2020-07-10 08:54:46,2020-07-10 08:59:46,14
2020-07-10 08:59:46,2020-07-10 09:04:47,20
2020-07-10 09:04:47,2020-07-10 09:09:48,24
2020-07-10 09:09:48,2020-07-10 09:14:48,28
2020-07-10 09:14:48,2020-07-10 09:19:49,18
2020-07-10 09:19:49,2020-07-10 09:24:49,20
2020-07-10 09:24:49,2020-07-10 09:29:50,15
2020-07-10 09:29:50,2020-07-10 09:34:51,17
2020-07-10 09:34:51,2020-07-10 09:39:52,34
2020-07-10 09:39:52,2020-07-10 09:44:52,33
2020-07-10 09:44:52,2020-07-10 09:49:53,19
2020-07-10 09:49:53,2020-07-10 09:54:54,22
2020-07-10 09:54:54,2020-07-10 09:59:55,46
2020-07-10 09:59:55,2020-07-10 10:04:55,24
2020-07-10 10:04:55,2020-07-10 10:09:55,16
2020-07-10 10:09:55,2020-07-10 10:14:56,24
2020-07-10 10:14:56,2020-07-10 10:19:57,28
2020-07-10 10:19:57,2020-07-10 10:24:57,33
2020-07-10 10:24:57,2020-07-10 10:29:58,24
2020-07-10 10:29:58,2020-07-10 10:34:58,30
2020-07-10 10:34:58,2020-07-10 10:39:59,14
2020-07-10 10:39:59,2020-07-10 10:45:00,23
2020-07-10 10:45:00,2020-07-10 10:50:00,36
2020-07-10 10:50:00,2020-07-10 10:55:00,38
2020-07-10 10:55:00,2020-07-10 11:00:00,24
2020-07-10 11:00:00,2020-07-10 11:05:00,13
2020-07-10 11:05:00,2020-07-10 11:10:00,18
2020-07-10 11:10:00,2020-07-10 11:15:00,33
2020-07-10 11:15:00,2020-07-10 11:20:01,11
2020-07-10 11:20:01,2020-07-10 11:25:01,27
2020-07-10 11:25:01,2020-07-10 11:30:01,21
2020-07-10 11:30:01,2020-07-10 11:35:02,14
2020-07-10 11:35:02,2020-07-10 11:40:03,39
2020-07-10 11:40:03,2020-07-10 11:45:03,27
2020-07-10 11:45:03,2020-07-10 11:50:04,23
2020-07-10 11:50:04,2020-07-10 11:55:05,33
2020-07-10 11:55:05,2020-07-10 12:00:05,33
2020-07-10 12:00:05,2020-07-10 12:05:06,16
2020-07-10 12:05:06,2020-07-10 12:10:06,31
2020-07-10 12:10:06,2020-07-10 12:15:06,20
2020-07-10 12:15:06,2020-07-10 12:20:07,30
2020-07-10 12:20:07,2020-07-10 12:25:07,16
2020-07-10 12:25:07,2020-07-10 12:30:08,33
2020-07-10 12:30:08,2020-07-10 12:35:09,46
2020-07-10 12:35:09,2020-07-10 12:40:10,38
2020-07-10 12:40:10,2020-07-10 12:45:10,31
2020-07-10 12:45:10,2020-07-10 12:50:10,37
2020-07-10 12:50:10,2020-07-10 12:55:11,32
2020-07-10 12:55:11,2020-07-10 13:00:11,23
2020-07-10 13:00:11,2020-07-10 13:05:12,28
2020-07-10 13:05:12,2020-07-10 13:10:12,17
2020-07-10 13:10:12,2020-07-10 13:15:13,27
2020-07-10 13:15:13,2020-07-10 13:20:13,20
2020-07-10 13:20:13,2020-07-10 13:25:14,30
2020-07-10 13:25:14,2020-07-10 13:30:14,25
2020-07-10 13:30:14,2020-07-10 13:35:14,13
2020-07-10 13:35:14,2020-07-10 13:40:15,17
2020-07-10 13:40:15,2020-07-10 13:45:15,27
2020-07-10 13:45:15,2020-07-10 13:50:16,8
2020-07-10 13:50:16,2020-07-10 13:55:16,29
2020-07-10 13:55:16,2020-07-10 14:00:17,34
2020-07-10 14:00:17,2020-07-10 14:05:18,10
2020-07-10 14:05:18,2020-07-10 14:10:18,25
2020-07-10 14:10:18,2020-07-10 14:15:19,22
2020-07-10 14:15:19,2020-07-10 14:20:20,32
2020-07-10 14:20:20,2020-07-10 14:25:20,20
2020-07-10 14:25:20,2020-07-10 14:30:20,9
2020-07-10 14:30:20,2020-07-10 14:35:21,12
2020-07-10 14:35:21,2020-07-10 14:40:21,13
2020-07-10 14:40:21,2020-07-10 14:45:22,32
2020-07-10 14:45:22,2020-07-10 14:50:22,12
2020-07-10 14:50:22,2020-07-10 14:55:23,31
2020-07-10 14:55:23,2020-07-10 15:00:23,19
2020-07-10 15:00:23,2020-07-10 15:05:23,15
2020-07-10 15:05:23,2020-07-10 15:10:23,17
2020-07-10 15:10:23,2020-07-10 15:15:23,12
2020-07-10 15:15:23,2020-07-10 15:20:23,14
2020-07-10 15:20:23,2020-07-10 15:25:24,34
2020-07-10 15:25:24,2020-07-10 15:30:25,14
2020-07-10 15:30:25,2020-07-10 15:35:26,15
2020-07-10 15:35:26,2020-07-10 15:40:26,20
2020-07-10 15:40:26,2020-07-10 15:45:27,12
2020-07-10 15:45:27,2020-07-10 15:50:27,27
2020-07-10 15:50:27,2020-07-10 15:55:27,20
2020-07-10 15:55:27,2020-07-10 16:00:28,12
2020-07-10 16:00:28,2020-07-10 16:05:29,6
2020-07-10 16:05:29,2020-07-10 16:10:29,15
2020-07-10 16:10:29,2020-07-10 16:15:29,12
2020-07-10 16:15:29,2020-07-10 16:20:29,10
2020-07-10 16:20:29,2020-07-10 16:25:30,19
2020-07-10 16:25:30,2020-07-10 16:30:31,16
2020-07-10 16:30:31,2020-07-10 16:35:32,27
2020-07-10 16:35:32,2020-07-10 16:40:32,9
2020-07-10 16:40:32,2020-07-10 16:45:33,11
2020-07-10 16:45:33,2020-07-10 16:50:33,16
2020-07-10 16:50:33,2020-07-10 16:55:34,16
2020-07-10 16:55:34,2020-07-10 17:00:34,21
2020-07-10 17:00:34,2020-07-10 17:05:35,19
2020-07-10 17:05:35,2020-07-10 17:10:36,28
2020-07-10 17:10:36,2020-07-10 17:15:36,2
2020-07-10 17:15:36,2020-07-10 17:20:37,15
2020-07-10 17:20:37,2020-07-10 17:25:37,9
2020-07-10 17:25:37,2020-07-10 17:30:38,11
2020-07-10 17:30:38,2020-07-10 17:35:38,5
2020-07-10 17:35:38,2020-07-10 17:40:38,5
2020-07-10 17:40:38,2020-07-10 17:45:39,6
2020-07-10 17:45:39,2020-07-10 17:50:39,7
2020-07-10 17:50:39,2020-07-10 17:55:40,10
2020-07-10 17:55:40,2020-07-10 18:00:41,10
2020-07-10 18:00:41,2020-07-10 18:05:42,14
2020-07-10 18:05:42,2020-07-10 18:10:42,9
2020-07-10 18:10:42,2020-07-10 18:15:42,7
2020-07-10 18:15:42,2020-07-10 18:20:43,1
2020-07-10 18:20:43,2020-07-10 18:25:43,10
2020-07-10 18:25:43,2020-07-10 18:30:44,2
2020-07-10 18:30:44,2020-07-10 18:35:45,23
2020-07-10 18:35:45,2020-07-10 18:40:45,9
2020-07-10 18:40:45,2020-07-10 18:45:45,9
2020-07-10 18:45:45,2020-07-10 18:50:46,9
2020-07-10 18:50:46,2020-07-10 18:55:47,9
2020-07-10 18:55:47,2020-07-10 19:00:47,11
2020-07-10 19:00:47,2020-07-10 19:05:48,9
2020-07-10 19:05:48,2020-07-10 19:10:48,8
2020-07-10 19:10:48,2020-07-10 19:15:50,15
2020-07-10 19:15:50,2020-07-10 19:20:50,6
2020-07-10 19:20:50,2020-07-10 19:25:50,13
2020-07-10 19:25:50,2020-07-10 19:30:50,6
2020-07-10 19:30:50,2020-07-10 19:35:50,11
2020-07-10 19:35:50,2020-07-10 19:40:51,0
2020-07-10 19:40:51,2020-07-10 19:45:52,1
2020-07-10 19:45:52,2020-07-10 19:50:52,8
2020-07-10 19:50:52,2020-07-10 19:55:53,1
2020-07-10 19:55:53,2020-07-10 20:00:54,1
2020-07-10 20:00:54,2020-07-10 20:05:54,1
2020-07-10 20:05:54,2020-07-10 20:10:55,2
2020-07-10 20:10:55,2020-07-10 20:15:55,1
2020-07-10 20:15:55,2020-07-10 20:20:56,0
2020-07-10 20:20:56,2020-07-10 20:25:56,2
2020-07-10 20:25:56,2020-07-10 20:30:57,0
2020-07-10 20:30:57,2020-07-10 20:35:57,2
2020-07-10 20:35:57,2020-07-10 20:40:57,10
2020-07-10 20:40:57,2020-07-10 20:45:58,0
2020-07-10 20:45:58,2020-07-10 20:50:58,2
2020-07-10 20:50:58,2020-07-10 20:55:59,3
2020-07-10 20:55:59,2020-07-10 21:00:59,3
2020-07-10 21:00:59,2020-07-10 21:06:00,0
2020-07-10 21:06:00,2020-07-10 21:11:00,0
2020-07-10 21:11:00,2020-07-10 21:16:01,0
2020-07-10 21:16:01,2020-07-10 21:21:02,0
2020-07-10 21:21:02,2020-07-10 21:26:02,0
2020-07-10 21:26:02,2020-07-10 21:31:02,0
2020-07-10 21:31:02,2020-07-10 21:36:03,0
2020-07-10 21:36:03,2020-07-10 21:41:04,0
2020-07-10 21:41:04,2020-07-10 21:46:04,2
2020-07-10 21:46:04,2020-07-10 21:51:05,0
2020-07-10 21:51:05,2020-07-10 21:56:05,0
2020-07-10 21:56:05,2020-07-10 22:01:05,0
2020-07-10 22:01:05,2020-07-10 22:06:06,0
2020-07-10 22:06:06,2020-07-10 22:11:06,0
2020-07-10 22:11:06,2020-07-10 22:16:06,0
2020-07-10 22:16:06,2020-07-10 22:21:06,0
2020-07-10 22:21:06,2020-07-10 22:26:07,0
2020-07-10 22:26:07,2020-07-10 22:31:08,0
2020-07-10 22:31:08,2020-07-10 22:36:08,0
2020-07-10 22:36:08,2020-07-10 22:41:09,0
2020-07-10 22:41:09,2020-07-10 22:46:09,0
2020-07-10 22:46:09,2020-07-10 22:51:09,0
2020-07-10 22:51:09,2020-07-10 22:56:09,0
2020-07-10 22:56:09,2020-07-10 23:01:09,0
2020-07-10 23:01:09,2020-07-10 23:06:10,0
2020-07-10 23:06:10,2020-07-10 23:11:10,0
2020-07-10 23:11:10,2020-07-10 23:16:11,0
2020-07-10 23:16:11,2020-07-10 23:21:11,0
2020-07-10 23:21:11,2020-07-10 23:26:12,0
2020-07-10 23:26:12,2020-07-10 23:31:12,0
2020-07-10 23:31:12,2020-07-10 23:36:12,0
2020-07-10 23:36:12,2020-07-10 23:41:12,0
2020-07-10 23:41:12,2020-07-10 23:46:13,0
2020-07-10 23:46:13,2020-07-10 23:51:13,0
2020-07-10 23:51:13,2020-07-10 23:56:14,0
2020-07-10 23:56:14,2020-07-11 00:01:14,0
2020-07-11 00:01:14,2020-07-11 00:06:15,0
2020-07-11 00:06:15,2020-07-11 00:11:16,0
2020-07-11 00:11:16,2020-07-11 00:16:17,0
2020-07-11 00:16:17,2020-07-11 00:21:17,0
2020-07-11 00:21:17,2020-07-11 00:26:17,0
2020-07-11 00:26:17,2020-07-11 00:31:18,0
2020-07-11 00:31:18,2020-07-11 00:36:18,0
2020-07-11 00:36:18,2020-07-11 00:41:19,0
2020-07-11 00:41:19,2020-07-11 00:46:20,0
2020-07-11 00:46:20,2020-07-11 00:51:20,0
2020-07-11 00:51:20,2020-07-11 00:56:21,0
2020-07-11 00:56:21,2020-07-11 01:01:21,0
2020-07-11 01:01:21,2020-07-11 01:06:22,0
2020-07-11 01:06:22,2020-07-11 01:11:22,0
2020-07-11 01:11:22,2020-07-11 01:16:23,0
2020-07-11 01:16:23,2020-07-11 01:21:23,0
2020-07-11 01:21:23,2020-07-11 01:26:24,0
2020-07-11 01:26:24,2020-07-11 01:31:24,0
2020-07-11 01:31:24,2020-07-11 01:36:25,0
2020-07-11 01:36:25,2020-07-11 01:41:25,0
2020-07-11 01:41:25,2020-07-11 01:46:25,0
2020-07-11 01:46:25,2020-07-11 01:51:26,0
2020-07-11 01:51:26,2020-07-11 01:56:26,0
2020-07-11 01:56:26,2020-07-11 02:01:26,0
2020-07-11 02:01:26,2020-07-11 02:06:26,0
2020-07-11 02:06:26,2020-07-11 02:11:27,0
2020-07-11 02:11:27,2020-07-11 02:16:28,0
2020-07-11 02:16:28,2020-07-11 02:21:28,0
2020-07-11 02:21:28,2020-07-11 02:26:28,0
2020-07-11 02:26:28,2020-07-11 02:31:29,0
2020-07-11 02:31:29,2020-07-11 02:36:29,0
2020-07-11 02:36:29,2020-07-11 02:41:29,0
2020-07-11 02:41:29,2020-07-11 02:46:30,0
2020-07-11 02:46:30,2020-07-11 02:51:31,0
2020-07-11 02:51:31,2020-07-11 02:56:31,0
2020-07-11 02:56:31,2020-07-11 03:01:32,0
2020-07-11 03:01:32,2020-07-11 03:06:32,0
2020-07-11 03:06:32,2020-07-11 03:11:32,0
2020-07-11 03:11:32,2020-07-11 03:16:33,0
2020-07-11 03:16:33,2020-07-11 03:21:33,0
2020-07-11 03:21:33,2020-07-11 03:26:34,0
2020-07-11 03:26:34,2020-07-11 03:31:34,0
2020-07-11 03:31:34,2020-07-11 03:36:35,0
2020-07-11 03:36:35,2020-07-11 03:41:36,0
2020-07-11 03:41:36,2020-07-11 03:46:36,0
2020-07-11 03:46:36,2020-07-11 03:51:37,0
2020-07-11 03:51:37,2020-07-11 03:56:37,0
2020-07-11 03:56:37,2020-07-11 04:01:38,0
2020-07-11 04:01:38,2020-07-11 04:06:38,0
2020-07-11 04:06:38,2020-07-11 04:11:39,0
2020-07-11 04:11:39,2020-07-11 04:16:40,0
2020-07-11 04:16:40,2020-07-11 04:21:40,0
2020-07-11 04:21:40,2020-07-11 04:26:40,0
2020-07-11 04:26:40,2020-07-11 04:31:41,0
2020-07-11 04:31:41,2020-07-11 04:36:41,0
2020-07-11 04:36:41,2020-07-11 04:41:41,0
2020-07-11 04:41:41,2020-07-11 04:46:42,0
2020-07-11 04:46:42,2020-07-11 04:51:43,0
2020-07-11 04:51:43,2020-07-11 04:56:43,0
2020-07-11 04:56:43,2020-07-11 05:01:44,0
2020-07-11 05:01:44,2020-07-11 05:06:45,0
2020-07-11 05:06:45,2020-07-11 05:11:45,0
2020-07-11 05:11:45,2020-07-11 05:16:46,0
2020-07-11 05:16:46,2020-07-11 05:21:47,0
2020-07-11 05:21:47,2020-07-11 05:26:48,0
2020-07-11 05:26:48,2020-07-11 05:31:48,0
2020-07-11 05:31:48,2020-07-11 05:36:49,0
2020-07-11 05:36:49,2020-07-11 05:41:49,0
2020-07-11 05:41:49,2020-07-11 05:46:50,0
2020-07-11 05:46:50,2020-07-11 05:51:51,0
2020-07-11 05:51:51,2020-07-11 05:56:51,0
2020-07-11 05:56:51,2020-07-11 06:01:51,0
2020-07-11 06:01:51,2020-07-11 06:06:52,0
2020-07-11 06:06:52,2020-07-11 06:11:52,0
2020-07-11 06:11:52,2020-07-11 06:16:53,0
2020-07-11 06:16:53,2020-07-11 06:21:54,0
2020-07-11 06:21:54,2020-07-11 06:26:55,0
2020-07-11 06:26:55,2020-07-11 06:31:55,0
2020-07-11 06:31:55,2020-07-11 06:36:56,0
2020-07-11 06:36:56,2020-07-11 06:41:57,0
2020-07-11 06:41:57,2020-07-11 06:46:58,2
2020-07-11 06:46:58,2020-07-11 06:51:59,0
2020-07-11 06:51:59,2020-07-11 06:56:59,0
2020-07-11 06:56:59,2020-07-11 07:01:59,0
2020-07-11 07:01:59,2020-07-11 07:07:00,0
2020-07-11 07:07:00,2020-07-11 07:12:01,0
2020-07-11 07:12:01,2020-07-11 07:17:02,0
2020-07-11 07:17:02,2020-07-11 07:22:02,0
2020-07-11 07:22:02,2020-07-11 07:27:02,0
2020-07-11 07:27:02,2020-07-11 07:32:03,0
2020-07-11 07:32:03,2020-07-11 07:37:04,0
2020-07-11 07:37:04,2020-07-11 07:42:04,0
2020-07-11 07:42:04,2020-07-11 07:47:05,0
2020-07-11 07:47:05,2020-07-11 07:52:06,0
2020-07-11 07:52:06,2020-07-11 07:57:06,0
2020-07-11 07:57:06,2020-07-11 08:02:07,6
2020-07-11 08:02:07,2020-07-11 08:07:08,9
2020-07-11 08:07:08,2020-07-11 08:12:08,8
2020-07-11 08:12:08,2020-07-11 08:17:08,8
2020-07-11 08:17:08,2020-07-11 08:22:09,6
2020-07-11 08:22:09,2020-07-11 08:27:09,6
2020-07-11 08:27:09,2020-07-11 08:32:10,9
2020-07-11 08:32:10,2020-07-11 08:37:11,3
2020-07-11 08:37:11,2020-07-11 08:42:12,7
2020-07-11 08:42:12,2020-07-11 08:47:13,10
2020-07-11 08:47:13,2020-07-11 08:52:14,8
2020-07-11 08:52:14,2020-07-11 08:57:14,10
2020-07-11 08:57:14,2020-07-11 09:02:14,13
2020-07-11 09:02:14,2020-07-11 09:07:15,18
2020-07-11 09:07:15,2020-07-11 09:12:15,27
2020-07-11 09:12:15,2020-07-11 09:17:15,18
2020-07-11 09:17:15,2020-07-11 09:22:16,26
2020-07-11 09:22:16,2020-07-11 09:27:17,33
2020-07-11 09:27:17,2020-07-11 09:32:17,22
2020-07-11 09:32:17,2020-07-11 09:37:17,27
2020-07-11 09:37:17,2020-07-11 09:42:18,27
2020-07-11 09:42:18,2020-07-11 09:47:19,27
2020-07-11 09:47:19,2020-07-11 09:52:19,27
2020-07-11 09:52:19,2020-07-11 09:57:19,42
2020-07-11 09:57:19,2020-07-11 10:02:19,30
2020-07-11 10:02:19,2020-07-11 10:07:20,43
2020-07-11 10:07:20,2020-07-11 10:12:20,32
2020-07-11 10:12:20,2020-07-11 10:17:20,25
2020-07-11 10:17:20,2020-07-11 10:22:20,34
2020-07-11 10:22:20,2020-07-11 10:27:21,46
2020-07-11 10:27:21,2020-07-11 10:32:21,21
2020-07-11 10:32:21,2020-07-11 10:37:22,47
2020-07-11 10:37:22,2020-07-11 10:42:22,28
2020-07-11 10:42:22,2020-07-11 10:47:23,38
2020-07-11 10:47:23,2020-07-11 10:52:24,29
2020-07-11 10:52:24,2020-07-11 10:57:24,37
2020-07-11 10:57:24,2020-07-11 11:02:25,49
2020-07-11 11:02:25,2020-07-11 11:07:25,47
2020-07-11 11:07:25,2020-07-11 11:12:26,32
2020-07-11 11:12:26,2020-07-11 11:17:26,51
2020-07-11 11:17:26,2020-07-11 11:22:27,104
2020-07-11 11:22:27,2020-07-11 11:27:27,37
2020-07-11 11:27:27,2020-07-11 11:32:27,54
2020-07-11 11:32:27,2020-07-11 11:37:28,56
2020-07-11 11:37:28,2020-07-11 11:42:28,67
2020-07-11 11:42:28,2020-07-11 11:47:29,79
2020-07-11 11:47:29,2020-07-11 11:52:30,63
2020-07-11 11:52:30,2020-07-11 11:57:30,48
2020-07-11 11:57:30,2020-07-11 12:02:30,74
2020-07-11 12:02:30,2020-07-11 12:07:31,42
2020-07-11 12:07:31,2020-07-11 12:12:31,47
2020-07-11 12:12:31,2020-07-11 12:17:31,55
2020-07-11 12:17:31,2020-07-11 12:22:32,47
2020-07-11 12:22:32,2020-07-11 12:27:32,36
2020-07-11 12:27:32,2020-07-11 12:32:33,53
2020-07-11 12:32:33,2020-07-11 12:37:34,31
2020-07-11 12:37:34,2020-07-11 12:42:34,32
2020-07-11 12:42:34,2020-07-11 12:47:35,46
2020-07-11 12:47:35,2020-07-11 12:52:35,60
2020-07-11 12:52:35,2020-07-11 12:57:36,46
2020-07-11 12:57:36,2020-07-11 13:02:36,37
2020-07-11 13:02:36,2020-07-11 13:07:37,31
2020-07-11 13:07:37,2020-07-11 13:12:37,16
2020-07-11 13:12:37,2020-07-11 13:17:38,39
2020-07-11 13:17:38,2020-07-11 13:22:38,43
2020-07-11 13:22:38,2020-07-11 13:27:38,58
2020-07-11 13:27:38,2020-07-11 13:32:38,37
2020-07-11 13:32:38,2020-07-11 13:37:39,29
2020-07-11 13:37:39,2020-07-11 13:42:40,23
2020-07-11 13:42:40,2020-07-11 13:47:41,14
2020-07-11 13:47:41,2020-07-11 13:52:41,27
2020-07-11 13:52:41,2020-07-11 13:57:41,29
2020-07-11 13:57:41,2020-07-11 14:02:42,21
2020-07-11 14:02:42,2020-07-11 14:07:42,42
2020-07-11 14:07:42,2020-07-11 14:12:43,27
2020-07-11 14:12:43,2020-07-11 14:17:43,40
2020-07-11 14:17:43,2020-07-11 14:22:44,21
2020-07-11 14:22:44,2020-07-11 14:27:45,34
2020-07-11 14:27:45,2020-07-11 14:32:46,26
2020-07-11 14:32:46,2020-07-11 14:37:47,20
2020-07-11 14:37:47,2020-07-11 14:42:48,31
2020-07-11 14:42:48,2020-07-11 14:47:48,20
2020-07-11 14:47:48,2020-07-11 14:52:48,31
2020-07-11 14:52:48,2020-07-11 14:57:49,6
2020-07-11 14:57:49,2020-07-11 15:02:49,13
2020-07-11 15:02:49,2020-07-11 15:07:51,17
2020-07-11 15:07:51,2020-07-11 15:12:52,12
2020-07-11 15:12:52,2020-07-11 15:17:52,31
2020-07-11 15:17:52,2020-07-11 15:22:53,22
2020-07-11 15:22:53,2020-07-11 15:27:53,8
2020-07-11 15:27:53,2020-07-11 15:32:53,16
2020-07-11 15:32:53,2020-07-11 15:37:54,7
2020-07-11 15:37:54,2020-07-11 15:42:54,15
2020-07-11 15:42:54,2020-07-11 15:47:55,24
2020-07-11 15:47:55,2020-07-11 15:52:56,12
2020-07-11 15:52:56,2020-07-11 15:57:56,12
2020-07-11 15:57:56,2020-07-11 16:02:56,20
2020-07-11 16:02:56,2020-07-11 16:07:56,14
2020-07-11 16:07:56,2020-07-11 16:12:57,14
2020-07-11 16:12:57,2020-07-11 16:17:58,9
2020-07-11 16:17:58,2020-07-11 16:22:58,16
2020-07-11 16:22:58,2020-07-11 16:27:59,12
2020-07-11 16:27:59,2020-07-11 16:32:59,13
2020-07-11 16:32:59,2020-07-11 16:37:59,13
2020-07-11 16:37:59,2020-07-11 16:43:00,4
2020-07-11 16:43:00,2020-07-11 16:48:00,25
2020-07-11 16:48:00,2020-07-11 16:53:01,10
2020-07-11 16:53:01,2020-07-11 16:58:01,10
2020-07-11 16:58:01,2020-07-11 17:03:01,11
2020-07-11 17:03:01,2020-07-11 17:08:02,14
2020-07-11 17:08:02,2020-07-11 17:13:03,15
2020-07-11 17:13:03,2020-07-11 17:18:03,15
2020-07-11 17:18:03,2020-07-11 17:23:03,9
2020-07-11 17:23:03,2020-07-11 17:28:03,11
2020-07-11 17:28:03,2020-07-11 17:33:03,23
2020-07-11 17:33:03,2020-07-11 17:38:04,8
2020-07-11 17:38:04,2020-07-11 17:43:04,4
2020-07-11 17:43:04,2020-07-11 17:48:05,9
2020-07-11 17:48:05,2020-07-11 17:53:06,20
2020-07-11 17:53:06,2020-07-11 17:58:06,21
2020-07-11 17:58:06,2020-07-11 18:03:06,24
2020-07-11 18:03:06,2020-07-11 18:08:07,3
2020-07-11 18:08:07,2020-07-11 18:13:08,8
2020-07-11 18:13:08,2020-07-11 18:18:09,12
2020-07-11 18:18:09,2020-07-11 18:23:09,8
2020-07-11 18:23:09,2020-07-11 18:28:09,11
2020-07-11 18:28:09,2020-07-11 18:33:10,4
2020-07-11 18:33:10,2020-07-11 18:38:10,7
2020-07-11 18:38:10,2020-07-11 18:43:11,18
2020-07-11 18:43:11,2020-07-11 18:48:11,27
2020-07-11 18:48:11,2020-07-11 18:53:11,9
2020-07-11 18:53:11,2020-07-11 18:58:12,6
2020-07-11 18:58:12,2020-07-11 19:03:12,23
2020-07-11 19:03:12,2020-07-11 19:08:13,19
2020-07-11 19:08:13,2020-07-11 19:13:14,15
2020-07-11 19:13:14,2020-07-11 19:18:15,21
2020-07-11 19:18:15,2020-07-11 19:23:15,9
2020-07-11 19:23:15,2020-07-11 19:28:15,12
2020-07-11 19:28:15,2020-07-11 19:33:16,6
2020-07-11 19:33:16,2020-07-11 19:38:17,10
2020-07-11 19:38:17,2020-07-11 19:43:17,0
2020-07-11 19:43:17,2020-07-11 19:48:18,5
2020-07-11 19:48:18,2020-07-11 19:53:19,4
2020-07-11 19:53:19,2020-07-11 19:58:20,2
2020-07-11 19:58:20,2020-07-11 20:03:20,11
2020-07-11 20:03:20,2020-07-11 20:08:21,12
2020-07-11 20:08:21,2020-07-11 20:13:21,1
2020-07-11 20:13:21,2020-07-11 20:18:21,0
2020-07-11 20:18:21,2020-07-11 20:23:22,0
2020-07-11 20:23:22,2020-07-11 20:28:22,0
2020-07-11 20:28:22,2020-07-11 20:33:23,0
2020-07-11 20:33:23,2020-07-11 20:38:24,2
2020-07-11 20:38:24,2020-07-11 20:43:25,2
2020-07-11 20:43:25,2020-07-11 20:48:26,5
2020-07-11 20:48:26,2020-07-11 20:53:26,1
2020-07-11 20:53:26,2020-07-11 20:58:26,2
2020-07-11 20:58:26,2020-07-11 21:03:27,1
2020-07-11 21:03:27,2020-07-11 21:08:27,0
2020-07-11 21:08:27,2020-07-11 21:13:28,0
2020-07-11 21:13:28,2020-07-11 21:18:29,0
2020-07-11 21:18:29,2020-07-11 21:23:29,0
2020-07-11 21:23:29,2020-07-11 21:28:30,0
2020-07-11 21:28:30,2020-07-11 21:33:30,0
2020-07-11 21:33:30,2020-07-11 21:38:31,2
2020-07-11 21:38:31,2020-07-11 21:43:31,0
2020-07-11 21:43:31,2020-07-11 21:48:32,0
2020-07-11 21:48:32,2020-07-11 21:53:33,0
2020-07-11 21:53:33,2020-07-11 21:58:33,2
2020-07-11 21:58:33,2020-07-11 22:03:34,0
2020-07-11 22:03:34,2020-07-11 22:08:34,0
2020-07-11 22:08:34,2020-07-11 22:13:35,0
2020-07-11 22:13:35,2020-07-11 22:18:36,0
2020-07-11 22:18:36,2020-07-11 22:23:37,0
2020-07-11 22:23:37,2020-07-11 22:28:38,0
2020-07-11 22:28:38,2020-07-11 22:33:38,0
2020-07-11 22:33:38,2020-07-11 22:38:38,0
2020-07-11 22:38:38,2020-07-11 22:43:39,0
2020-07-11 22:43:39,2020-07-11 22:48:40,0
2020-07-11 22:48:40,2020-07-11 22:53:40,0
2020-07-11 22:53:40,2020-07-11 22:58:41,0