﻿ASSET_ID,SITE_LATITUDE,SITE_LONGITUDE,SITE_NAME,SITE_ADDRESS,SITE_FLOOR_NUMBER,SITE_POST_CODE,SITE_POST_AREA,SITE_DISTANCE,CREATED_DATE,MODIFIED_DATE,IS_OPEN,IS_OPEN_DATE,OPENING_HOURS_TEXT,OPENING_HOURS_LIMITED,OPENING_HOURS_MON_FROM,OPENING_HOURS_MON_TO,OPENING_HOURS_TUE_FROM,OPENING_HOURS_TUE_TO,OPENING_HOURS_WED_FROM,OPENING_HOURS_WED_TO,OPENING_HOURS_THU_FROM,OPENING_HOURS_THU_TO,OPENING_HOURS_FRI_FROM,OPENING_HOURS_FRI_TO,OPENING_HOURS_SAT_FROM,OPENING_HOURS_SAT_TO,OPENING_HOURS_SUN_FROM,OPENING_HOURS_SUN_TO,OPENING_HOURS_CLOSED_HOLIDAYS,ACTIVE_DATE_LIMITED
48102,59.33542271134498,5.301630335149712,BioMar - Inngang fabrikk Linje 1/2 (innenfor stort BioMar-skilt),Husøyvn. 285,1,4262,AVALDSNES,47489,2022-05-20T09:06:51Z,2022-11-14T09:46:38Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
44671,59.3396477,5.2955839,"DeepWell, Husøy",Husøyveien 171,1,4262,AVALDSNES,48069,2022-02-02T13:22:12Z,2023-03-17T12:31:27Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
17335,59.33818711665025,5.290316622475757,Multi Vedlikehold Drift ,Husøyvegen 143,2,4262,AVALDSNES,48087,2018-12-14T16:22:00Z,2023-01-05T08:38:23Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1500,700,1500,700,1500,700,1500,700,1500,,,,,Y,N
20315,59.338821845076914,5.289954275561513,PDS Mecan AS,Husøyvegen 149,1,4262,AVALDSNES,48158,2019-06-11T10:02:08Z,2022-11-23T08:20:18Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,2300,700,2300,700,2300,700,2300,700,1500,,,,,Y,N
1992,59.342946610514254,5.285044223855948,H.E.D. KARMØY AS,Husøyvegen 75,,4262,AVALDSNES,48694,2017-02-20T19:12:17Z,2023-04-26T08:10:41Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:30),Y,730,1600,730,1600,730,1600,730,1600,730,1600,,,,,Y,N
24458,59.34388586699765,5.281423609703779,Seam AS,Husøyveien 31,1,4262,AVALDSNES,48891,2020-02-12T11:09:49Z,2023-01-02T08:30:30Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1500,700,1500,700,1500,700,1500,700,1500,,,,,Y,N
55246,59.3416107,5.2716315,Gasnor AS,Helganesveien 59,,4262,AVALDSNES,48973,2023-02-14T14:10:43Z,2023-03-17T08:09:43Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1600,700,1600,700,1600,700,1600,700,1600,,,,,Y,N
36190,59.34645889999999,5.2739715,Inngangsparti  Coop Extra Øygarden / NLM Gjenbruk,Øygarden 2,1,4262,AVALDSNES,49358,2021-08-06T12:09:25Z,2022-11-07T21:28:19Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,2300,700,2300,700,2300,700,2300,800,2300,800,2200,1300,2100,N,N
