﻿ASSET_ID,SITE_LATITUDE,SITE_LONGITUDE,SITE_NAME,SITE_ADDRESS,SITE_FLOOR_NUMBER,SITE_POST_CODE,SITE_POST_AREA,SITE_DISTANCE,CREATED_DATE,MODIFIED_DATE,IS_OPEN,IS_OPEN_DATE,OPENING_HOURS_TEXT,OPENING_HOURS_LIMITED,OPENING_HOURS_MON_FROM,OPENING_HOURS_MON_TO,OPENING_HOURS_TUE_FROM,OPENING_HOURS_TUE_TO,OPENING_HOURS_WED_FROM,OPENING_HOURS_WED_TO,OPENING_HOURS_THU_FROM,OPENING_HOURS_THU_TO,OPENING_HOURS_FRI_FROM,OPENING_HOURS_FRI_TO,OPENING_HOURS_SAT_FROM,OPENING_HOURS_SAT_TO,OPENING_HOURS_SUN_FROM,OPENING_HOURS_SUN_TO,OPENING_HOURS_CLOSED_HOLIDAYS,ACTIVE_DATE_LIMITED
19764,58.69942549999999,5.606367800000044,Hå legevakt,Rimestad 16,,4365,NÆRBØ,30917,2019-05-11T13:29:09Z,2023-03-30T10:04:10Z,N,2023-05-08T00:00:00Z,STENGT (åpner 15:00),Y,1500,730,1500,730,1500,730,1500,730,1500,2400,30,2400,30,730,N,N
19765,58.69942549999999,5.606367800000044,Hå legevakt,Rimestad 16,,4365,NÆRBØ,30917,2019-05-11T13:48:51Z,2023-03-28T12:47:53Z,N,2023-05-08T00:00:00Z,STENGT (åpner 15:00),Y,1500,730,1500,730,1500,730,1500,730,1500,2400,30,2400,30,730,N,N
48926,58.69158869999999,5.5895872,Høyland 51,Høyland 51,,4365,NÆRBØ,31998,2022-06-22T21:18:09Z,2022-12-14T09:32:16Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
13373,58.67838061815133,5.700133743921469,Sandnes & Jærbetong NÆRBØ,Gudmestadvegen 371,2,4365,NÆRBØ,32452,2017-12-14T14:51:09Z,2023-02-23T10:34:10Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1500,700,1500,700,1500,700,1500,700,1500,,,,,Y,N
13702,58.6762682,5.6383062,Årdal Maskinering AS,Krusemarka 2,1,4365,NÆRBØ,33077,2018-01-16T09:26:29Z,2022-11-21T08:27:08Z,N,2023-05-08T00:00:00Z,STENGT (åpner 06:30),Y,630,1600,630,1600,630,1600,630,1600,630,1600,,,,,Y,N
55197,58.67552456044032,5.638783100108844,Jæren Maskinering AS,Bjorhaugslettå 17,,4365,NÆRBØ,33154,2023-02-13T09:23:48Z,2023-04-12T15:49:47Z,N,2023-05-08T00:00:00Z,STENGT (åpner 06:00),Y,600,2300,600,2300,600,2300,600,2300,600,1400,,,,,Y,N
57232,58.6753256,5.6360716,Reime & Lode AS avd Bobil,Bjorhaugslettå 40,,4365,NÆRBØ,33202,2023-04-27T13:29:12Z,2023-04-27T14:14:16Z,N,2023-05-08T00:00:00Z,STENGT (åpner 09:00),Y,900,1600,900,1900,900,1600,900,1600,900,1600,,,,,Y,N
56565,58.67505241820268,5.631051063537598,Risa AS i resepsjon,Bjorhaugsletta,1,4367,NÆRBØ,33281,2023-03-31T10:34:06Z,2023-03-31T10:38:08Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1500,700,1500,700,1500,700,1500,700,1500,,,,,Y,Y
42052,58.67453210000001,5.6367876,Tubedrill AS,Bjorhaugslettå 26,1,4365,NÆRBØ,33282,2021-11-16T09:29:30Z,2022-12-13T14:31:44Z,N,2023-05-08T00:00:00Z,STENGT (åpner 06:00),Y,600,2330,600,2330,600,2330,600,2330,600,1400,,,,,Y,N
22916,58.67059886823035,5.6481578718838765,NOT Varmforzinking AS,Jernbanevegen 21,,4365,NÆRBØ,33613,2019-11-11T09:13:54Z,2023-01-31T08:55:16Z,Y,2023-05-08T00:00:00Z,Åpent,N,600,2200,600,2200,600,2200,600,2200,600,2100,,,,,N,N
48285,58.67067137320229,5.640025271174132,Nærbø Idrettslag - gang ved ishall,Torlandsveien 10,,4365,NÆRBØ,33676,2022-05-31T09:46:08Z,2022-12-01T10:29:41Z,Y,2023-05-08T00:00:00Z,Åpent,N,,,,,,,,,,,,,,,N,N
48284,58.67050719999999,5.6404467,Nærbø Idrettslag - ved kiosk,Torlandsveien 10,,4365,NÆRBØ,33690,2022-05-31T09:32:41Z,2022-12-01T10:29:07Z,Y,2023-05-08T00:00:00Z,Åpent,N,,,,,,,,,,,,,,,N,N
48286,58.67022621851387,5.641002514748834,Nærbø Idrettslag - inngang gamle Loen,Torlandsveien 10,,4365,NÆRBØ,33716,2022-05-31T09:51:56Z,2022-12-01T10:29:23Z,Y,2023-05-08T00:00:00Z,Åpent,N,,,,,,,,,,,,,,,N,N
45393,58.66968370000001,5.6451144,Byggtorget Nerbø,Jernbanevegen 19,,4365,NÆRBØ,33739,2022-02-23T13:51:44Z,2023-02-28T09:27:46Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1530,700,1530,700,1530,700,1530,700,1530,,,,,Y,N
57233,58.6699175,5.6372315,Kundemottak verksted,Bernervegen 30,1,4365,NÆRBØ,33784,2023-04-27T13:48:21Z,2023-04-27T13:51:05Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1600,700,1600,700,1600,700,1600,700,1600,,,,,Y,N
18530,58.669460853727045,5.638421685583467,Jæren Everk,Bernervegen 28,1,4365,NÆRBØ,33823,2019-03-14T09:30:53Z,2023-02-01T13:32:02Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:30),Y,730,1500,730,1500,730,1500,730,1500,730,1500,,,,,Y,N
2509,58.6680107,5.640978099999984,Apotek 1 Heilo,Torggata 2,,4365,NÆRBØ,33959,2017-02-20T19:12:18Z,2023-04-24T09:44:00Z,N,2023-05-08T00:00:00Z,STENGT (åpner 09:00),Y,900,1900,900,1900,900,1900,900,1900,900,1900,900,1700,,,Y,N
48110,58.665237,5.6386726,Holdeplassen Bar,Torgplassen 10,,4365,NÆRBØ,34285,2022-05-20T13:53:47Z,2022-12-01T10:28:25Z,N,2023-05-08T00:00:00Z,STENGT (åpner tir  18:00),Y,,,1800,2200,1700,2400,1700,2400,1700,200,1500,200,1700,2200,Y,N
30895,58.66411344371931,5.634315042774127,Hå folkebibliotek,Dalvegen 21,,4365,NÆRBØ,34448,2021-04-06T10:48:26Z,2023-01-02T08:21:58Z,N,2023-05-08T00:00:00Z,STENGT (åpner 10:00),Y,1000,1800,1000,1800,1000,1500,1000,1800,1000,1500,1000,1400,,,Y,N
57231,58.66372769999999,5.6352704,Jadarheim,Jadarvegen 32,,4365,NÆRBØ,34482,2023-04-27T13:12:38Z,2023-04-27T13:24:29Z,Y,2023-05-08T00:00:00Z,Åpent,N,,,,,,,,,,,,,,,N,N
43249,58.66121522486324,5.641832356707264,Motland Skule,Parktræet 7,1,4365,NÆRBØ,34699,2021-12-20T09:43:29Z,2023-03-09T11:09:31Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:30),Y,730,1600,730,1600,730,1600,730,1600,730,1600,,,,,Y,N
18526,58.66229822819833,5.625704413590711,Nærbø gamle kyrkje,Kviavegen 2,,4365,NÆRBØ,34731,2019-03-14T09:00:38Z,2023-01-12T14:53:36Z,Y,2023-05-08T00:00:00Z,Åpent,N,,,,,,,,,,,,,,,N,N
18529,58.658298599999995,5.6566478764021895,Nærbø kyrkje,Store Ring 53,1,4365,NÆRBØ,34903,2019-03-14T09:18:12Z,2023-01-12T14:52:59Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1400,800,1400,800,1400,800,1400,,,,,1000,1300,Y,N
22469,58.666784060089725,5.55144816714369,"Hå kommune, Hå gamle prestegard",Håvegen 347,,4365,NÆRBØ,35256,2019-10-21T09:24:55Z,2022-12-29T12:26:48Z,N,2023-05-08T00:00:00Z,STENGT (åpner tir  11:00),Y,,,1100,1500,1100,1500,1100,1500,1100,1500,1200,1700,1200,1700,N,N
26090,58.6555069789971,5.645001391189015,RescuePal AS Nærbø,Motlandshagen 74,1,4365,NÆRBØ,35300,2020-06-03T20:31:41Z,2023-03-27T08:38:18Z,Y,2023-05-08T00:00:00Z,Åpent,N,,,,,,,,,,,,,,,N,N
42319,58.6432189,5.629182399999999,Nortura Hå,Næringsveien 25,1,4365,NÆRBØ,36789,2021-11-23T10:10:58Z,2022-11-11T18:32:19Z,N,2023-05-08T00:00:00Z,STENGT (åpner 03:00),Y,300,2200,300,2200,300,2200,300,2200,300,2200,,,,,Y,N
33206,58.6420592,5.629055699999999,Den Stolte Hane AS - Plassert i kantinen ,Næringsvegen 23,1,4365,NÆRBØ,36918,2021-06-17T13:20:10Z,2022-12-21T08:16:41Z,N,2023-05-08T00:00:00Z,STENGT (åpner 06:00),Y,600,1600,600,1600,600,1600,600,1600,600,1500,,,,,Y,N
53496,58.64180795945741,5.629262062456082,Kviamarka - Varemottak teknisk avdeling - Utendørs under tak,Næringsveien 23,,4365,NÆRBØ,36943,2022-12-02T13:19:29Z,2022-12-07T09:46:13Z,Y,2023-05-08T00:00:00Z,Åpent,N,,,,,,,,,,,,,,,N,N
34533,58.63097682209615,5.596942526712767,IVAR Grødaland,Nordsjøvegen 2385,1,4365,NÆRBØ,38465,2021-06-29T10:26:45Z,2022-12-07T08:58:13Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:30),Y,730,1500,730,1500,730,1500,730,1500,730,1500,,,,,Y,N
